Race Name,Race Date,Category Name,Place,Total Racers,Points
Modesto Road Race,2012-05-20,Men Cat 4  ,10,37,398.70296116241,
Mt Hamilton Classic,2012-05-27,Men Cat 4  ,1,55,333.40166368109,
Pescadero Coastal Classic,2012-06-23,Men Cat 4  ,1,73,457.27388888889,
Pescadero Coastal Classic,2012-06-23,Men Cat 4  ,57,73,457.27388888889,
Leesville Gap Road Race,2012-06-30,Men Cat 3  ,33,60,347.91436666667,
Bite Hard Boonville Road Race,2012-07-14,Men Cat 3  ,2,18,300.05895833333,
Patterson Pass Road Race,2012-08-5,Men Cat 3  ,23,39,357.39929766001,
NCNCA Hillclimb District Championships,2012-08-12,Men Cat 1/2/3/4 Open Open,2,7,303.65367088754,
Copperopolis Road Race,2013-03-30,Men Cat 3,47,54,393.13538362127,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 3,3,44,304.90878729832,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 3,6,57,309.07630357143,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Cat 3-4,1,58,308.39983333333,
Little City Stage Race - TT,2013-07-20,Men Pro/Cat 1/2 Senior Elite,18,25,279.30631457142,
Little City Stage Race - Crit,2013-07-20,Men Pro/Cat 1/2 Senior Elite,12,25,257.8715,
Little City Stage Race - RR,2013-07-21,Men Pro/Cat 1/2 Senior Elite,15,20,274.3456,
Little City Stage Race - GC,2013-07-21,Men Pro/Cat 1/2 Senior Elite,16,20,279.67455408477,
Tour De Nez,2013-07-28,Men Pro/Cat 1/2,DNF,29,297.64583333333,
