Race Name,Race Date,Category Name,Place,Total Racers,Points
SERC/GSC #2,2019-04-7,Cat 3 JUNIOR F 10*18,DNF,8,816.66666666667,
GNR #9 - King of the Rock Finale,2020-07-26,CAT 1 Expert Girls 15-18 F,1,1,,
Go Nuts Nuts Busters Opener,2020-09-27,Cat 1 15-18 F,3,4,,
Go Nuts Biking - Protect Your Nuts XC,2020-10-3,Cat 1 Juniors (15-18) F,4,4,,
Terrapin Southeastern Endurance Series,2021-01-30,Cat 1 Juniors F 0-18,1,5,,
Terrapin Southeastern Endurance Series,2021-02-27,Cat 1 Women 0-18,2,5,,
Terrapin Southeastern Endurance Series,2021-03-13,Cat 1 Junior F U18,1,3,,
SERC and GSC Series,2021-03-21,Expert F 15-59,4,5,,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-11,U.C.I. JUNIOR WOMEN XCO 17-18 F,DNF,26,521.67683237844,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-18,U.C.I. JUNIOR WOMEN XCO 17-18 F,20,23,523.76919709696,
SERC and GSC Series,2021-05-2,Women EXPERT 13-59 Cat 1,4,4,,
SERC and GSC Series,2021-05-23,Women A 13-59 Cat 1/2,4,8,568.13252453223,
27th Annual Bump-n-Grind,2021-05-30,Women EXPERT 15-39 Cat 1,7,8,437.91580179257,
2022 Terrapin Southeastern Endurance Series,2022-01-29,Women  3 Hour Open,7,11,515,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-22,STWomen Junior 15-18,53,54,575,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Women Junior 17-18 UCI,37,39,396.97368421053,
Englewood Open p/b Trek,2022-05-20,STWomen Women 17-18 Open Cat 1/2/3,14,14,564.28571428571,
Englewood Open p/b Trek,2022-05-21,Women UCI Junior Wome Open Cat 1,26,26,284.61538461538,
Englewood Open p/b Trek,2022-05-22,Women Cat1 Jr   15-1 Cat,22,26,436.92307692308,
Bump N Grind,2022-06-5,Women Open Pro Cat 1,5,5,,
Lindsey Wilson College Mountain Bike Race,2022-09-18,Women Collegiate CAT A,24,29,493.39285714286,
High Country Collegiate MTB Challenge,2022-09-24,Women Collegiate A,27,32,444,
Piney Hills Classic,2023-04-29,Women Elite - Cross-country Olympic,5,6,,
31st Piney Hills Classic,2023-04-30,Women  Pro,5,5,,
Englewood Open,2023-05-20,Women UCI U23  Open,8,8,268.75,
Bump N Grind Race Weekend,2023-06-10,STWomen 19-39 Cat 1,4,5,,
2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-15,ED Women 19-29,5,8,500,
The Piedmont University SECCC MTB Kickoff,2023-09-2,Women Collegiate CAT A,19,24,483.75,
The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Women Collegiate CAT A,6,12,390,
The Piedmont University SECCC MTB Kickoff,2023-09-3,STWomen Collegiate CAT A,17,23,427.27272727273,
The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Women Collegiate CAT A,4,11,376,
The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Women Collegiate CAT A,4,11,376,
Chewacla Mountain Bike Challenge,2023-09-9,Women Collegiate CAT A,DNF,17,527.14285714286,
Chewacla Mountain Bike Challenge,2023-09-9,DS Women Collegiate CAT A,2,10,352,
Chewacla Mountain Bike Challenge,2023-09-9,DS Women Collegiate CAT A,2,10,352,
Chewacla Mountain Bike Challenge,2023-09-10,STWomen Collegiate CAT A,11,19,415,
Chewacla Mountain Bike Challenge,2023-09-10,DH Women Collegiate CAT A,5,9,400,
Thunder Struck,2023-09-16,DH Women Collegiate CAT A,4,12,370,
Thunder Struck,2023-09-17,Women Collegiate CAT A,16,19,495,
SECCC Conference Championships,2023-09-30,DS Women Collegiate CAT A,15,17,452.5,
2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Women Collegiate Club,4,14,548.57142857143,
