First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron,Daniels,Lionheart Grand Prix,2013-08-10,Men 3 Open,4,29,323.52128571429,
Spencer,Hackett,Lionheart Grand Prix,2013-08-10,Men Cat 4/5 Open,10,36,422.78596078431,
Aaron,Daniels,Lionheart Grand Prix,2013-08-10,Men Cat 3/4 Open,10,43,354.30401769738,
Spencer,Hackett,Lionheart Grand Prix,2013-08-10,Men Cat 3/4 Open,27,43,413.82986594058,
Spencer,Hackett,Lionheart Grand Prix,2013-08-10,Men 4 Open,13,35,427.27596911277,
Edward,Miner,Hines Park Time Trial,2013-08-4,Men CAT 4,9,14,440.25175120808,
Spencer,Hackett,Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,46,85,395.17161904762,
Spencer,Hackett,Hyde Park Blast Criterium,2013-06-29,Men Cat 4/5,26,69,438.55664448783,
Aaron,Daniels,Tour de Grandview,2013-06-28,Men Cat 4/5,3,74,369.3759431322,
Spencer,Hackett,Tour de Grandview,2013-06-28,Men Cat 4/5,14,74,395.46019682472,
Spencer,Hackett,McDonalds Tri State Criterium,2013-06-1,Men Cat 3/4,17,24,376.41616666667,
Aaron,Daniels,Spring Tune-Up Road Race,2013-05-5,Men Cat 4,10,29,411.82312121212,
Aaron,Daniels,OSRS #4 Reilly Road Race,2013-04-14,Men Cat 4,18,47,430.94558184756,
Aaron,Daniels,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 4,21,57,419.5655688139,
Spencer,Hackett,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 4,31,57,448.75761336547,
Chris,Metzler,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 3/4  ,28,47,376.75594688231,
