Race Name,Race Date,Category Name,Place,Total Racers,Points
Jiminy Peak Road Race,2008-05-3,CAT 3                                 ,12,74,268.37837837838,
Central NH Road Race/Bow,2008-08-3,Men 3                                             ,44,54,344.29969061421,
Gate City Cyclone,2008-08-9,Men Pro/1/2/3       60 minutes    ,32,63,220.45895613705,
Tokeneke Classic Road Race 2008,2008-08-10,Cat 3 Men                   ,15,43,282.58066468225,
Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,115,130,167.48076923077,
Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,109,130,168.18711550978,
Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,98,127,163.875,
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men A                              ,6,55,183.31451851852,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men A         ,14,58,240.0899202788,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men A                                             ,22,51,270.6705700893,
Stevens Duck Country Criterium,2009-03-15,Men A       ,11,28,248.55780539773,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men A                                             ,23,41,273.51376474335,
Blue Hen Dual State Showdown - TT,2009-03-21,Men A                                             ,6,34,204.98003930806,
The Philly Phlyer - Road Race,2009-03-28,Men A                                             ,9,52,221.98008825827,
The Philly Phlyer - Crit,2009-03-28,Men A      ,11,49,208.61156521739,
Michael Schott Memorial Circuit Race,2009-04-5,MEN PRO / 1 / 2 / 3  (37.4 MI),29,85,201.3287799471,
Yale Time Trial - ECCC Week 6,2009-04-11,Men A                                             ,28,36,289.73170066845,
Yale Road Race - ECCC Week 6,2009-04-11,Men A                                             ,29,39,400.65399669079,
Yale Crit - ECCC Week 6,2009-04-11,Men A         ,2,35,169.19139059715,
Tour of the Battenkill Pro/Am,2009-04-18,Category 2 Men,59,72,201.78916028998,
Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,DNF,158,,
ECCC Easterns - Crit,2009-05-2,Men A                                             ,DNF,40,,
College Championships - Road Race,2009-05-8,Div I Men,DNF,136,,
Lake Auburn Road Race,2009-06-6,MEN PRO 1/2/3                  ,29,43,253.42904761905,
27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,36,92,267.04919074437,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,43,94,274.37948140947,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,73,94,285.83180075446,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,53,91,247.19442103112,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 2,12,74,195.62669692626,
Working Man's Stage Race - Time Trial,2009-07-14,Men 2/3                                           ,5,24,226.58246593793,
Working Man's Stage Race - Road Race,2009-07-15,Men 2/3                                           ,8,24,258.33144858348,
Working Man's Stage Race - Points Race,2009-07-16,Men 2/3                                           ,5,21,226.1427,
Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,76,81,405.554425,
Norwell Circuit Race,2009-07-26,Pro/1/2/3            ,7,45,188.55079824561,
Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men Pro/1/2                                       ,DNF,77,,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men A                                             ,19,53,293.32942887911,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men A                                           ,50,61,326.92303529862,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men A                                             ,15,58,260.34376,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men A                                             ,1,39,268.889,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men A                                             ,14,36,321.69725,
ECCC Week 3 - Philly Road Race,2010-03-20,Men A                                             ,DNF,63,,
ECCC Week 3 - Philly Crit,2010-03-21,Men A                                             ,26,53,331.68672727273,
ECCC Week 4 - Jersey ITT,2010-03-27,Men A                                             ,9,36,328.09233120425,
ECCC Week 4 - Jersey Crit,2010-03-27,Men A                                             ,34,52,372.52725,
Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,11,93,196.98186956522,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men A                                          ,16,44,308.49642907195,
ECCC Week 4- Bucknell Crit,2010-04-4,Men A                            ,12,36,290.2624,
ECCC Week 6 - Army Road Race,2010-04-17,Men A                                             ,39,51,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men A                                             ,38,47,351.27610607302,
ECCC Week 6 - Army Crit,2010-04-18,Men A                                             ,DNF,48,,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men A                                             ,DNF,65,,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,73,94,279.19552335107,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 02   ,47,82,257.43979898431,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 02   ,63,76,256.97211948249,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 02   ,48,75,242.62817361111,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 02   ,42,73,264.85015136493,
Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,36,69,287.3712474107,
Concord Criterium,2010-08-7,Men Pro/1/2                                       ,23,49,249.82222706981,
Mengoni Grand Prix,2010-08-21,Men Pro/1/2                                       ,58,79,226.45858652762,
Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,71,93,280.55545454545,
Green Mountain Stage Race - TT,2010-09-3,Men 2                                             ,79,82,328.28894207556,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 2                                             ,5,82,205.68775,
Green Mountain Stage Race - Road Race,2010-09-5,Men 2                                             ,67,82,259.89776329585,
Green Mountain Stage Race - Crit,2010-09-6,Men 2                                         ,6,82,235.90267581259,
TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,72,80,231.50950214052,
Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,104,150,268.90792365294,
Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,60,81,269.04743966595,
Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,21,81,209.30064424425,
Lake Sunapee Road Race,2011-05-21,PRO-1-2-3                  ,27,55,266.18849102476,
 Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Men Pro/1/2                   ,7,22,232.81777982916,
Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,63,97,262.72156043016,
Concord Crit,2011-08-6,Men Pro/1/2                                       ,32,48,291.67814814815,
Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,23,98,318.28261261261,
Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,36,76,283.19183333333,
Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),72,82,352.1567256855,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,pro/1/2/3,25,53,278.87969307377,
Myles Standish Road Race,2012-04-15,Men Cat PRO 1/2                                  ,23,32,309.66759254636,
ECCC Week 9 - UNH Crit,2012-04-29,Men 1/2/3                                         ,3,43,210.69647058824,
Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,25,64,252.17490473211,
Tour of the Dragons - TT,2012-05-5,Men Pro 1/2/                                      ,61,64,317.16120833333,
Killington Stage Race - Stage 1,2012-05-26,Men 2                                             ,58,79,266.42187162162,
Killington Stage Race - Stage 2,2012-05-27,Men 2                                             ,33,79,262.26548775333,
Killington Stage Race - Stage 3,2012-05-28,Men 2                                             ,58,79,295.37407504562,
Killington Stage Race - GC,2012-05-28,Men 2,57,70,295.37893734127,
Lake Auburn Road Race,2012-06-2,MEN PRO 1/2/3,5,23,254.73398484848,
Purgatory Road Race,2012-06-10,Men Pro/1/2,32,48,279.06196527778,
Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,42,78,290.98174358974,
Keith Berger Memorial Criterium,2012-06-24,Pro,22,68,253.43872727273,
Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,14,102,229.56221491228,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,14,87,222.02851666667,
Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,10,87,220.75861671466,
Concord Criterium,2012-08-4,Men Pro/1/2,11,32,238.35816666667,
Witches Cup,2012-08-8,Men Pro/1/2                                       ,16,65,238.91125,
GMSR Stage 1 - TT,2012-08-31,Men 2                                ,23,90,228.81475657962,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,34,90,276.40108628997,
GMSR Stage 3 - Road Race,2012-09-2,Men 2                           ,15,90,231.41299612403,
GMSR Stage 4 - Crit,2012-09-3,Men 2                             ,2,90,215.82038928395,
GMSR - GC,2012-09-3,Men 2,13,70,234.75195982965,
Portsmouth Criterium,2012-09-9,Men's PRO/1/2,19,53,235.45543589744,
TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,15,83,245.247,
Cantua Creek Road Race,2013-02-16,Men Pro/Cat 1/2,8,21,283.65564444951,
Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3,38,42,340.95092995777,
Copper Town Square Circuit Race,2013-02-17,Men Cat 2,23,27,325.28870011681,
2013 New York City Spring Bicycle Racing Series,2013-03-24,Men pro123 Open,7,15,249.38119047619,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,pro/1/2/3,13,42,252.28721428571,
Mystic Velo Criterium,2013-04-6,Pro/1/2/3,8,34,267.32075757576,
Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,14,83,223.10104878049,
Tour of the Battenkill Day 1,2013-04-13,Men 2,2,118,236.90292592593,
The Myles Standish State Forest Road Race ,2013-04-14,MEN PRO 1/2/3,1,27,212.2535,
Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,30,81,255.44735833333,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,50,75,270.93295277551,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,54,65,296.45308333333,
19th Annual Sterling Classic Road Race,2013-05-11,Pro 1/2,20,55,248.86318518519,
Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,29,89,284.75473684211,
The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,44,73,271.22133796296,
Bound Brook Cycling Classic,2013-05-26,Men Pro/Cat 1/2,12,55,216.14755555556,
Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,51,113,227.61608928571,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Pro/1/2 Men,22,65,281.491875,
Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,12,87,234.97931666667,
Longsjo Classic Leominster Criterium,2013-06-28,Men Pro/1/2,32,63,287.97019230769,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,36,72,282.01008974359,
Amateur Road Nationals Day 2,2013-07-4,Men  Open,65,82,238.00784398412,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,DNF,196,277.25448979592,
Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,6,77,233.36631578947,
Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,8,100,220.77101754386,
Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,14,83,254.47062037037,
Rocky Hill Criterium,2013-08-10,Pro 1-3 Men,12,60,245.95566666667,
CCNS Kermis,2013-08-23,Pro-Cat3 p/b Vincent Funeral Homes Inc.,5,34,252.07423076923,
GMSR Stage 1,2013-08-30,Men Pro/1,72,100,269.00166666667,
GMSR Stage 2,2013-08-31,Men Pro/1,1,100,184.3055,
GMSR Stage 3,2013-09-1,Men Pro/1,74,100,276.29549971596,
GMSR Stage 4,2013-09-2,Men Pro/1,12,100,205.25708108108,
GMSR GC,2013-09-2,Men Pro/1,62,75,277.11319038632,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,DNF,142,291.32507519123,
Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,DNF,117,356.50681160767,
USA CRITS Finals,2013-09-19,Pro Men,DNF,110,260.61164705882,
TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,24,74,223.28267864762,
CRCA Grant's Tomb Criterium,2014-03-8,Men Pro/Cat 1/2/3 Senior ,15,64,265.87365,
Delray Beach Twilight Festival,2014-03-22,Pro Men,21,66,242.84711111111,
Gasparilla Criterium,2014-03-29,Pro Men,18,48,222.25516666667,
Tour of the Battenkill,2014-04-5,Men Pro/1,26,86,223.78542577803,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,DNF,121,274.64266666667,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,DNF,184,269.25558255562,
ECCC Conference Championships Road RACE,2014-04-27,Men Cat 1/2/3,11,33,288.0175,
Bear Mountain Spring Classic,2014-05-11,Men Elite  ,25,87,263.57440384615,
Kelly Cup,2014-05-18,Men PRO 1/2/3  ,17,37,274.11862962963,
Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,58,94,271.42794326241,
Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men PRO 1/2/3  ,38,58,380.50421052632,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men PRO 1/2/3  ,42,83,301.72895840687,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men PRO 1/2/3  ,52,72,310.51236627443,
Tour of Washington County Stage Race - GC,2014-06-15,PRO 1/2/3,33,54,298.36533307092,
Tour of Washington County Stage Race - Criterium,2014-06-15,PRO CAT 1-2-3,22,55,271.17603703704,
Exeter Classic,2014-06-24,Men Pro/1/2/3,57,79,363.02950854701,
Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,8,59,222.36762068966,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,27,77,297.08267307692,
Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,17,84,248.11766129032,
Balloon Festival Criterium,2014-08-17,Men Pro/Cat 1-2-3,3,33,260.15786747878,
3rd Annual CCNS Kermis,2014-08-22,Pro-Cat3,5,44,245.20963417164,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Pro/1,88,89,311.78505827052,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Pro/1,83,84,313.4181031746,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Pro/1,72,76,344.0453929642,
Green Mountain Stage Race - General Classification,2014-09-1,Men Pro/1,65,89,286.86925142274,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Pro/1,25,66,282.612,
TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,52,73,315.21981617647,
Chris Hinds Sunshine Criterium,2015-04-4,Men pro/1/23,20,59,326.64001851852,
Quabbin Resevoir Classic Road Race,2015-04-25,Pro - Cat 3,42,48,363.84784375,
Myles Standish State Forest Road Race,2015-05-9,MEN PRO/1/2/3,49,57,376.82193181818,
The Weeping Willow - Kenda Cup East #2,2015-05-17,ELITE MEN,11,17,193.15909090909,
2015 Ken Harrod Road Race,2015-05-30,Men P/1/2,DQ,56,373.53566666667,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Men,22,48,312.44721568627,
Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,36,62,338.61373367398,
Keith Berger Memorial Criterium,2015-06-21,Men 12 (NEBRA Trophy)                   ,36,46,,
Longsjo Classic Day 1,2015-06-26,Men Pro/1/2,21,53,330.79333333333,
Longsjo Classic Day 2,2015-06-27,Men Pro/1/2,17,50,292.54056197917,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M P/1/2/3,3,50,248.34302804852,
Yarmouth Clam Festival Circuit Race,2015-07-19,MEN PRO 1/2/3,13,60,298.60328833333,
Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,8,74,252.47222222222,
35th Annual Concord Criterium,2015-08-1,Men P/1/2,27,42,356.63922628947,
Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,27,87,249.19560852713,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,8,80,281.1271010101,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,70,87,356.87949404762,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,73,102,368.89347370948,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 1/2,5,55,266.64600724638,
Quabbin Reservoir Classic Road Race,2016-04-23,Pro - Cat 3,32,44,361.25767045455,
Bear Mountain Spring Classic,2016-05-8,Men Cat Pro/1/2,DNF,47,360.168375,
Witches Cup,2016-08-10,Men Pro/1/2/3,13,82,314.59739849624,
Mayors Cup Boston,2016-09-17,MEN PRO/1,34,71,314.83924242424,
Michael Schott Memorial Circuit Race,2017-04-2,MEN PRO 1-2-3,DNF,70,462.68538211375,
Lewiston Auburn Criterium,2017-08-6,Men PRO/1/2/3,9,21,377.79,
Scarborough Crit #3 ,2018-04-22,Men Cat 1/2/3,16,21,463.644625,
Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,16,55,360.13638636364,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,14,68,332.07601000757,
Exeter Classic,2018-06-26,Men Pro/1/2/3,23,107,369.92422999223,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,23,81,347.8232109375,
Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,38,61,376.45229885057,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,40,66,399.13910144928,
Yarmouth Clam Festival Road Race,2018-07-22,MEN PRO 1/2/3,37,60,429.61077469136,
