Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Men Cat 5 B ,28,40,526.25,
Spring Classic at Driveway Austin,2012-03-11,Men Cat 5  ,14,19,533.33333333333,
The Walburg Classic,2013-02-23,Men's Cat 5 Senior,15,42,475,
The Walburg Classic,2013-02-23,Men's Cat 5B Senior,20,48,480.69355169064,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 1/2/3/4/5 Masters 45+,23,38,408.22313513953,
Megan Baab Memorial Road Race,2014-01-18,Men Cat 4/5  ,45,65,476.74967450998,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat4/5  ,30,60,446.97527222222,
The Walburg Classic,2014-02-22,Men Cat 4/5 Masters 35+,49,50,517.81608191602,
Driveway Spring Classic Race,2014-03-8,Men Cat 4/5  ,13,62,387.64337457951,
PURE Driveway Series,2014-03-20,Men Cat 4/5  ,20,20,504.79211802907,
PURE Driveway Series,2014-05-1,Men Cat 4/5,DNF,64,542.48425577573,
PURE Driveway Series,2014-05-15,Men Cat 4/5,DNF,74,529.7570066566,
PURE Driveway Series,2014-05-22,Men Cat 4/5,DNF,73,556.6715847084,
PURE Driveway Series,2014-05-29,Men Cat 4/5,DNF,58,524.85741238061,
PURE Driveway Series,2014-06-5,Men Cat 4/5,14,66,475.8289,
PURE Driveway Series,2014-06-26,Men Cat 4/5,DNF,65,540.91793333333,
PURE Driveway Series,2014-07-3,Men Cat 4/5,19,63,,
PURE Driveway Series,2014-07-10,Men Cat 4/5,DNF,69,529.164,
PURE Driveway Series,2014-07-10,Men Masters 35+ Cat 1/2/3/4,DNF,72,370.90822220592,
PURE Driveway Series,2014-07-17,Men Cat 4/5,DNF,65,518.79895,
PURE Driveway Series,2014-07-24,Men Cat 4/5,DNF,73,548.12729166667,
PURE Driveway Series,2014-07-24,Men Masters 35+ Cat 1/2/3/4,8,55,,
PURE Driveway Series,2014-07-31,Men Cat 4/5,DNF,60,540.87332925506,
PURE Driveway Series,2014-07-31,Men Masters 35+ Cat 1/2/3/4,DNF,62,368.75703216473,
PURE Driveway Series,2014-08-7,Men Cat 4/5,DNF,63,549.73533054293,
PURE Driveway Series,2014-08-7,Men Masters 35+ Cat 1/2/3/4,DNF,67,448.13731144183,
PURE Driveway Series,2014-08-14,Men Cat 4/5,DNF,76,562.78372114081,
PURE Driveway Series,2014-08-14,Men Masters 35+ Cat 1/2/3/4,DNF,69,381.3462,
PURE Driveway Series,2014-08-21,Men Cat 3/4/5,DNF,76,511.46216819534,
PURE Driveway Series,2014-08-28,Men Cat 3/4/5,DNF,77,471.32489131739,
PURE Driveway Series,2014-08-28,Men Masters 35+ Cat 1/2/3/4,DNF,72,423.68306938601,
PURE Driveway Series,2014-09-4,Men Master 35+ Cat 1/2/3/4,DNF,56,393.46928381819,
PURE Driveway Series,2014-09-4,Men Cat 3/4/5,DNF,74,492.27973333333,
PURE Driveway Series,2014-09-11,Men Cat 3/4/5,DNF,72,475.34688333333,
PURE Driveway Series,2014-09-11,Men Master 35+ Cat 1/2/3/4,17,51,360.65178986875,
PURE Driveway Series,2014-09-25,Men Cat 3/4/5,DNF,75,491.30603444941,
PURE Driveway Series,2014-09-25,Men Masters 35+ Cat 1/2/3/4,14,56,391.73002692781,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,All Military Open,5,23,369.19053716328,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35+ Cat4/5,32,64,445.96154166667,
PURE Driveway Series,2014-10-2,Men Cat 3/4/5,10,76,392.65538292222,
PURE Driveway Series,2014-10-2,Men Masters 35+ Cat 1/2/3/4,DNF,48,428.908,
PURE Driveway Series,2014-10-9,Men Cat 3/4/5,DNF,74,468.68801155823,
PURE Driveway Series,2014-10-9,Men Masters 35+ Cat 1/2/3/4,DNF,48,483.07195403021,
Tour of Corsicana  - TT,2016-03-12,Men 35+ Cat 4/5,32,45,498.56386122605,
Tour of Corsicana  - Crit,2016-03-12,Men 35+ Cat 4/5,17,45,417.18750160687,
Tour of Corsicana - RR,2016-03-13,Men 35+ Cat 4/5,28,39,500.90924196782,
Tour of Corsicana - GC,2016-03-13,Men 35+ Cat 4/5,27,45,497.02249175778,
PURE Austin Driveway Series,2016-03-17,Men 3/4,DNF,89,444.73008038501,
PURE Austin Driveway Series,2016-03-17,Men 4/5,DNF,77,566.07111125427,
PURE Austin Driveway Series,2016-03-24,Men 3/4,DNF,99,427.01090978881,
PURE Austin Driveway Series,2016-03-24,Men 4/5,DNF,75,496.73575309398,
PURE Austin Driveway Series,2016-03-31,Men 3/4,15,89,385.51163116567,
PURE Austin Driveway Series,2016-03-31,Men 4/5,DNF,71,546.69316169856,
PURE Austin Driveway Series,2016-04-7,Men 3/4,DNF,76,487.22968335092,
PURE Austin Driveway Series,2016-04-7,Men 4/5,DNF,75,540.58887054332,
Sealy Stage Race - TT,2016-04-9,MASTERS 35+ 4/5,7,19,426.11226124558,
Sealy Stage Race - Crit,2016-04-9,Masters 35+ 4/5,10,15,498.96843391549,
Sealy Stage Race - RR,2016-04-10,Masters 35+ 4/5,7,13,472.87,
Sealy Stage Race - GC,2016-04-10,MASTERS 35+ 4/5,9,15,486.66412630505,
PURE Austin Driveway Series,2016-04-14,Men 3/4,DNF,80,482.25767406011,
PURE Austin Driveway Series,2016-04-14,Men 4/5,DNF,74,541.77948052838,
PURE Austin Driveway Series,2016-04-28,Men  3/4,43,74,,
PURE Austin Driveway Series,2016-04-28,Men  4/5,31,61,450,
PURE Austin Driveway Series,2016-05-5,Men 3/4,35,47,,
PURE Austin Driveway Series,2016-05-5,Men 4/5,29,53,456.05588384708,
PURE Austin Driveway Series,2016-05-12,Men 4/5,49,56,,
PURE Austin Driveway Series,2016-05-12,Men 3/4,27,61,405.80011968093,
PURE Austin Driveway Series,2016-05-12,Men Masters 35+,23,37,404.61417357875,
PURE Austin Driveway Series,2016-05-26,Men 3/4,19,28,450.69073945783,
Texas State Criterium Championship Age Base,2016-05-29,MASTER MEN 35+ 4/5,10,20,395.50974239173,
PURE Austin Driveway Series,2016-06-9,Men 3/4,DNF,61,486.15427588404,
PURE Austin Driveway Series,2016-06-9,Men 4/5,DNF,69,528.17880904025,
PURE Austin Driveway Series,2016-06-9,Men Masters 35+ Cat 1/2/3/4,DNF,48,437.02496924967,
PURE Austin Driveway Series,2016-06-16,Men 3/4,12,58,376.32020657677,
PURE Austin Driveway Series,2016-06-16,Men 4/5,6,56,373.43327149803,
Texas Time Trial State Championship,2016-06-18,Men Skills-based Open Cat 4,13,20,460.8002048913,
PURE Austin Driveway Series,2016-06-25,Men 4/5,29,51,460.38285880144,
PURE Austin Driveway Series,2016-06-25,Men 3/4,39,59,457.26415097228,
PURE Austin Driveway Series,2016-06-30,Men 4/5,25,65,425.83398512684,
PURE Austin Driveway Series,2016-06-30,Men 3/4,38,54,434.01140326029,
PURE Austin Driveway Series,2016-06-30,Men Masters 35+ Cat 1/2/3/4,22,38,376.76852784086,
PURE Austin Driveway Series,2016-07-7,Men 3/4,29,51,422.20541155007,
PURE Austin Driveway Series,2016-07-7,Men Masters 35+ Cat 1/2/3/4,21,40,382.93059132843,
PURE Austin Driveway Series,2016-08-11,Men 3/4,25,46,424.23082956123,
PURE Austin Driveway Series,2016-08-13,Men 3/4,30,47,440.54933333333,
PURE Austin Driveway Series,2016-08-13,Men Masters 35+ Cat 1/2/3/4,16,19,411.89797486111,
PURE Austin Driveway Series,2016-08-18,Men 4/5,13,43,451.73047646691,
PURE Austin Driveway Series,2016-08-18,Men Masters 35+ Cat 1/2/3/4,DNF,55,460.53263888889,
PURE Austin Driveway Series,2016-08-18,Men 3/4,15,46,442.5084,
PURE Austin Driveway Series,2016-08-25,Men 3/4,19,52,520.15126666667,
PURE Austin Driveway Series,2016-08-25,Men 4/5,16,45,502.95411111111,
PURE Austin Driveway Series,2016-08-25,Men Masters 35+ Cat 1/2/3/4,DNF,50,432.86675,
PURE Austin Driveway Series,2016-09-1,Men 3/4,DNF,58,513.24611666667,
PURE Austin Driveway Series,2016-09-1,Men 4/5,DNF,55,539.43093333333,
PURE Austin Driveway Series,2016-09-3,Men 3/4,DNF,49,491.43144444444,
PURE Austin Driveway Series,2016-09-3,Men Masters 35+ Cat 1/2/3/4,DNF,44,476.23418181818,
PURE Austin Driveway Series,2016-09-3,Men 4/5,22,53,,
PURE Austin Driveway Series,2016-09-8,Men 3/4,13,64,415.40086666667,
PURE Austin Driveway Series,2016-09-8,Men Masters 35+ Cat 1/2/3/4,18,58,468.88096666667,
PURE Austin Driveway Series,2016-09-8,Men 4/5,DNF,46,551.38455555556,
Chappell Hill Bank Classic,2016-09-11,Men Masters 35+ Cat 4/5,52,54,479.82185185185,
PURE Austin Driveway Series,2016-09-15,Men 3/4,DNF,63,487.11141666667,
PURE Austin Driveway Series,2016-09-15,Men Masters 35+ Cat 1/2/3/4,DNF,57,444.96085185185,
PURE Austin Driveway Series,2016-09-15,Men 4/5,DNF,55,547.86862962963,
PURE Austin Driveway Series,2016-09-22,Men Masters 35+ Cat 1/2/3/4,DNF,40,470.7038,
PURE Austin Driveway Series,2016-09-22,Men 3/4/5,DNF,70,503.60868333333,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Military Open,2,16,369.95847222222,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 35+ Cat4/5,24,35,459.21994117647,
PURE Austin Driveway Series,2016-09-29,Men Masters 35+ Cat 1/2/3/4,DNF,38,467.24096666667,
PURE Austin Driveway Series,2016-09-29,Men 3/4/5,DNF,61,482.0388,
PURE Austin Driveway Series,2016-10-6,Men Masters 35+ Cat 1/2/3/4,14,45,412.4106,
PURE Austin Driveway Series,2016-10-6,Men 3/4/5,DNF,68,497.5497112787,
Oatmeal Road Race,2017-01-21,Men 4/5,53,63,491.97853849225,
Tour of Corsicana - Crit,2017-03-11,Men 35+ Cat 4/5,16,32,456.88152781636,
Tour of Corsicana - TT,2017-03-11,Men 35+ Cat 4/5,7,32,386.90915129799,
Tour of Corsicana - RR,2017-03-12,Men 35+ Cat 4/5,5,32,379.26994434524,
Tour of Corsicana - GC,2017-03-12,Men 35+ Cat 4/5,7,32,400.63578126695,
Driveway Series,2017-03-16,Men 3/4,DNF,75,494.42103333333,
Driveway Series,2017-03-16,Men 4/5,DNF,74,525.48215550595,
San Marvelous Race Series,2017-03-18,Men Cat 4/5,12,37,420.50908904321,
Driveway Series,2017-03-23,Men 4/5,DNF,74,516.4371,
Driveway Series,2017-03-23,Men 3/4,DNF,79,517.86123861159,
Driveway Series,2017-03-30,Men Masters 35+ 1/2/3/4,DNF,55,536.23448333333,
Driveway Series,2017-03-30,Men 3/4,DNF,70,538.7582654321,
Driveway Series,2017-04-6,Men Masters 35+ 1/2/3/4,DNF,39,493.05,
Driveway Series,2017-04-6,Men 3/4,DNF,72,528.05527272727,
Driveway Series,2017-04-6,Men 4/5,DNF,74,569.5876,
Driveway Series,2017-04-13,Men Masters 35+ 1/2/3/4,DNF,55,515.66113333333,
Driveway Series,2017-04-13,Men 3/4,DNF,73,538.79609259259,
Driveway Series,2017-04-13,Men 4/5,DNF,76,532.46883333333,
San Marvelous Race Series,2017-04-15,Men Cat 4/5,18,39,441.18292723009,
Driveway Series,2017-04-20,Men Masters 35+ 1/2/3/4,DNF,50,524.8769,
Driveway Series,2017-04-20,Men 3/4,DNF,85,561.88183766294,
Driveway Series,2017-04-20,Men 4/5,DNF,75,537.16293333333,
Tour of New Braunfels Criterium,2017-04-22,Men Cat 4,18,24,476.08263888889,
Tour of New Braunfels Time Trial,2017-04-22,Men Cat 4,6,18,420.83277139042,
Driveway Series,2017-04-27,Men Masters 35+ 1/2/3/4,DNF,46,500.6483,
Driveway Series,2017-04-27,Men 3/4,DNF,77,531.98698394439,
Driveway Series,2017-05-4,Cat 3/4,DNF,79,526.40267222222,
Driveway Series,2017-05-4,Men Masters 40+ 1/2/3/4,DNF,46,469.26886666667,
Driveway Series,2017-05-4,Cat 4/5,DNF,71,559.2676,
Texas Time Trial State Championship,2017-05-20,Men Master 35+ Cat 4/5,17,24,471.19802771088,
Driveway Series,2018-03-15,Men 4/5,DNF,58,614.04065860881,
Driveway Series,2018-03-15,Men 3/4,DNF,85,535.86717970343,
Driveway Series,2018-03-15,Men Masters 35+ 1/2/3/4,DNF,72,476.22255,
Driveway Series,2018-03-22,Men 4/5,DNF,61,607.85526486248,
Driveway Series,2018-03-29,Men 3/4,DNF,80,537.4017564911,
Driveway Series,2018-03-29,Men 4/5,DNF,62,501.096,
Driveway Series,2018-03-29,Men Masters 35+ 1/2/3/4,DNF,82,518.04673333333,
Driveway Series,2018-04-6,Masters 35+ 1/2/3/4,DNF,77,480.04956666667,
Driveway Series,2018-04-6,Men 3/4,DNF,94,578.80208982444,
Driveway Series,2018-04-6,Men 4/5,DNF,59,545.86826666667,
Driveway Series,2018-04-12,Men 3/4,DNF,79,569.53673333333,
Driveway Series,2018-04-12,Men 4/5,DNF,63,661.55207983163,
Matrix Challenge Day 1,2018-04-14,Men Master 35+ Cat 4/5,25,34,538.6473,
Driveway Series,2018-04-19,Masters 35+ 1/2/3/4,DNF,74,482.00146666667,
Driveway Series,2018-04-19,Men 3/4,DNF,78,545.61277777778,
Driveway Series,2018-04-19,Men 4/5,DNF,63,560.29316666667,
Driveway Series,2018-04-26,Masters 35+ 1/2/3/4,DNF,76,542.00931481481,
Driveway Series,2018-04-26,Men 3/4,DNF,70,522.73065,
Driveway Series,2018-04-26,Men 4/5,DNF,55,597.07068432592,
Driveway Series,2018-05-3,Men 3/4,DNF,66,558.1353,
Driveway Series,2018-05-3,Men 4/5,DNF,49,564.7788,
Driveway Series,2018-05-10,Masters 35+ 1/2/3/4,21,76,482.97011568182,
Driveway Series,2018-05-10,Men 3/4,DNF,85,598.31050318956,
Driveway Series,2018-05-10,Men 4/5,DNF,67,560.07433875035,
Driveway Series,2018-05-17,Men 3/4,DNF,77,540.13522926282,
Driveway Series,2018-05-17,Men 4/5,DNF,60,541.7181275,
Driveway Series,2018-05-17,Masters 35+ 1/2/3/4,18,76,476.29191352366,
Driveway Series,2018-05-24,Men 3/4,DNF,73,587.90237037037,
Driveway Series,2018-05-24,Men 4/5,DNF,57,570.49337208368,
Driveway Series,2018-05-31,Masters 35+ 1/2/3/4,18,63,479.32192592593,
Driveway Series,2018-05-31,Men 3/4,DNF,67,545.27208333333,
Driveway Series,2018-05-31,Men 4/5,DNF,49,548.0402616686,
Driveway Series,2018-06-7,Masters 35+ 1/2/3/4,DNF,51,525.46774074074,
Driveway Series,2018-06-7,Men 3/4,8,48,441.88795,
Driveway Series,2018-06-7,Men 4/5,11,45,491.55900257953,
Driveway Series,2018-06-14,Men 3/4,18,53,502.73783956197,
Driveway Series,2018-06-14,Men 4/5,DNF,49,664.91073362699,
Driveway Series,2018-06-21,Men 3/4,DNF,68,499.7481,
Driveway Series,2018-06-21,Men 4/5,DNF,50,576.57076214945,
Driveway Series,2018-07-5,Men 3/4,DNF,70,534.11127445394,
Driveway Series,2018-07-5,Men 4/5,DNF,50,542.94174847449,
Driveway Series,2018-08-9,4/5Men,12,63,447.78569658697,
Driveway Series,2018-08-16,Men 3/4,DNF,68,548.87673333333,
Driveway Series,2018-08-16,Men 4/5,9,43,501.67162962963,
Driveway Series,2018-08-23,Men 3/4,DNF,58,565.91691666667,
Driveway Series,2018-08-23,Men 4/5,DNF,44,588.64447126241,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 35+ Cat 45,31,44,549.68190350877,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Master 35+ Cat 45,8,22,435.10983911498,
Driveway Series,2018-09-13,Masters 35+ 1/2/3/4,DNF,55,587.62625,
Driveway Series,2018-09-13,Men 3/4/5,DNF,59,565.55431666667,
The Fort Hood Challenge - Saturday,2018-09-15,ALL  MILITARY OPEN,9,12,432.57266666667,
Driveway Series,2019-03-14,Men Cat 4/5,DNF,52,537.29268253968,
Driveway Series,2019-03-21,Men Cat 4/5,DNF,60,554.4670661914,
Driveway Series,2019-03-21,Men Cat 3/4,DNF,86,505.67014518519,
Driveway Series,2019-03-28,Men Cat 4/5,44,63,545.08709592068,
Driveway Series,2019-04-4,Men Cat 4/5,37,59,547.29908045977,
Driveway Series,2019-04-4,Men Cat 3/4,DNF,77,606.94991428571,
Driveway Series,2019-04-11,Men Cat 4/5,DNF,58,560.21207692308,
Driveway Series,2019-04-18,Men Cat 3/4,73,91,581.09945238095,
Driveway Series,2019-04-25,Men Cat 4/5,35,61,537.46379310345,
Driveway Series,2019-04-25,Men Cat 3/4,DNF,65,611.94706896552,
Driveway Series,2019-05-9,Men Cat 4/5,34,44,583.15942857143,
Driveway Series,2019-05-9,Men Cat 3/4,DNF,53,607.66250666667,
Driveway Series,2019-05-16,Men 5-Apr,29,73,495.86677777778,
Driveway Series,2019-05-16,Men 4-Mar,DNF,79,616.14259259259,
Driveway Series,2019-05-16,Men Master 35+ Cat 1/2/3/4,DNF,83,645.2778047619,
Driveway Series,2019-05-23,Men Cat 3/4,DNF,71,587.53563636364,
Driveway Series,2019-07-11,Men Cat 4/5,45,62,609.60615987319,
Driveway Series,2019-07-18,Men Cat 4/5,DNP,66,,
Driveway Series,2019-07-18,Men Cat 3/4,DNP,72,,
Driveway Series,2019-08-1,Men Cat 4/5,41,58,571.73537179487,
Driveway Series,2019-08-1,Men Cat 3/4,DNF,59,643.32666,
Driveway Series,2019-08-8,Men Cat 4/5,31,52,544.21081906016,
Driveway Series,2019-08-8,Men Cat 3/4,DNF,54,631.78717391304,
Driveway Series,2019-08-15,Men Cat 4/5,31,48,538.91733333333,
Driveway Series,2019-08-29,Men Cat 4/5,16,39,509.1288245614,
Driveway Series,2019-08-29,Men Cat 3/4,DNF,46,630.40923684211,
Driveway Series,2020-03-12,Men Cat 3/4,57,71,552.4052,
Driveway Series,2020-03-12,Men Cat 4/5,48,58,597.63534482759,
