Race Name,Race Date,Category Name,Place,Total Racers,Points
Hougen Road Race,2019-03-2,Men Cat 3,1,23,255,
Thunderbird Road Race,2019-03-9,Men Cat 3,9,20,295,
Bradner Road Race,2019-03-16,Men Cat 3,6,24,277.5,
Aldergrove East Warp Speed TT,2019-03-17,Men Cat 3,2,7,280,
Aldergrove East Kermesse,2019-03-18,Men Cat 3,2,9,277.5,
Atomic Long Road Race,2019-03-24,Men Cat 3,4,18,271.875,
Aldergrove Long Road Race,2019-03-31,Men Cat 3,4,20,271.875,
Bradner Long Road Race,2019-04-6,Men Cat 3,2,18,262.48189583333,
Atomic Long Road Race,2019-04-19,Men Cat 3,8,14,300,
Jeremie's Roubaix,2019-04-20,Men Cat 3,2,7,,
