Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Orthopedics Criterium,2015-07-26,Men MM 40+ 3,2,29,311.67050284031,
Littleton Criterium,2015-08-1,Men MM 40+ 1-23,5,47,280.41471058496,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 40+ 1-23,15,63,324.85232375542,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 3,3,61,298.81707527879,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 1-23,9,65,282.72924603175,
Louisville Criterium,2016-04-2,Men MM 40+ 3,2,30,292.59592660789,
Clasica de Rio Grande,2016-04-23,Men MM 40+ 3,2,44,299.68612329111,
OZ Road Race,2016-05-7,Men MM 40+ 3,DNF,39,492.4317,
Boulder Orthopedics Criterium,2016-07-30,Men MM 40+ 3,1,31,277.31678125008,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 3,2,45,291.69861678005,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 3,DNF,49,487.14721755512,
