Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2010-01-23,Men 3   ,9,22,287.72727272727,
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 45-99 ,36,58,415,
Cherry Pie Criterium,2010-02-7,Men 3   ,27,69,303.75,
Pine Flat Road Race,2010-02-14,Men 1/2/3 Master 45-99 ,16,28,430,
Central Coast Circuit Race,2010-02-20,Men 1/2/3/4 Master 45-99 ,14,19,426.66666666667,
Central Coast Circuit Race,2010-02-20,Men 3/4   ,17,61,322.5,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3/4 Master 45-99 ,DNF,95,,
Central Coast Circuit Race,2010-03-13,Men 1/2/3/4 Master 45-99 ,15,19,433.33333333333,
Central Coast Circuit Race,2010-03-13,Men 3/4   ,15,42,290,
Wards Ferry Road Race,2010-03-27,Men 3   ,20,23,330.68181818182,
Copperopolis Road Race,2010-04-3,Men 3   ,30,48,322.56829422454,
Central Coast Circuit Race,2010-04-10,Men 1/2/3/4 Master 45-99 ,20,25,423.47025462963,
Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 45-99 ,18,60,352.58516884508,
Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 45-99 ,12,38,356.43912280702,
Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 35-99 ,28,32,334.185375,
Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 45-99 ,30,41,426.2804375,
Merco Cycling Classic,2011-03-6,Men Cat 3   ,38,88,340.55541176471,
Central Coast Circuit Race #4,2011-03-19,Men Cat3/4   ,9,12,380.90883333333,
Central Coast Circuit Race #4,2011-03-19,Men Cat1/2/3 Master 35-99 ,12,19,339.23560869477,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 45-99 ,52,71,441.16114659091,
Mt Hamilton Classic,2011-05-29,Men Cat3/4 Master 45-99 ,6,52,350.71669963275,
Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 45-99 ,24,50,385.65537992415,
Tour of the Catskills,2011-08-7,Men Cat 1/2/3/4 Master 50-99 ,16,28,419.09576190476,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  50-54 ,10,41,323.67141582383,
Winters Road Race,2011-08-27,Men Master 30+,8,45,313.42494444444,
Central Coast Circuit Races,2011-09-3,Men Cat1/2/3 Master 35-99,17,21,387.58906292969,
Central Coast Circuit Races,2011-09-3,Men Cat1/2/3 Master 45-99,14,12,471.57736896974,
Cantua Creek Road Race,2012-02-18,Men Cat 3  ,38,41,388.06636993133,
Pine Flat Road Race,2012-02-19,Men Cat 1-2-3 Master 45-99,19,19,410.29702718578,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 45-99,27,50,383.75533121218,
Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3/4 Master 45-99,20,23,437.40133333333,
Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4 Master 45-99,11,41,372.45979316192,
Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 45-99,51,56,428.41024648587,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 1/2/3 Master 45+,38,41,412.26482754784,
Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 1/2/3 Master 45+,35,42,409.06227401184,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 3  ,56,72,385.7393852887,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 1/2/3 Master 45-99,19,24,348.30582174691,
Berkeley Hills Road Race,2012-05-13,Men Cat 3  ,48,64,389.9725,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 45-99,45,79,397.23488434381,
Memorial Day Criterium,2012-05-28,Men Cat 3 Master 45-99,40,52,428.38263133163,
Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3 Master 35-99,28,28,402.86131205776,
Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3/4 Master 45-99,26,26,462.77184615385,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 3 Open ,26,51,390.49895175762,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat1/2/3 Master 35-99,42,44,327.70727272727,
Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master B 45-99,18,20,437.32443333333,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master B 45+,38,46,444.74363123096,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  45+,15,64,305.15417368985,
Wards Ferry Road Race,2013-03-23,Men Cat 1/2/3 Master 35+,19,21,377.59012161517,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 45+,27,42,358.95647184549,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 55+,22,25,469.16725,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 3,39,50,398.15894,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2/3 Master 45+,16,25,345.65079166667,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2/3 Master 45+,24,65,327.7903125,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 55+,12,15,472.12238095238,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 55+,6,10,401.03,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2/3 Master 55+,3,5,,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 30+,20,33,348.89097777778,
Snelling Road Race,2014-02-22,Men Master  55+,18,39,406.60661513158,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 55+,17,18,501.64540740741,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 45+,DNF,33,425.50897222222,
Sea Otter Classic - Road,2014-04-12,Men Masters Master 55+,10,28,398.1305952381,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 55+,4,18,321.91416666667,
Memorial Day Criterium,2014-05-26,Men Cat 3 Master 45+,15,30,390.97733264957,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 45-99,33,41,414.8875,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 5 - Master - 55-99,10,18,393.345,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 1/2/3 Master 55+,7,13,386.785,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-26,Men Master 55+ Cat 1/2/3/4,3,5,,
Snelling Road Race,2017-03-4,Men Master 35+ Cat 1/2/3,41,77,417.723093135,
 Bariani Road Race,2017-03-12,Men Master 55+ Cat 1/2/3,11,39,378.02797974537,
Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Master 55+ Cat 1/2/3/4,7,8,410.126,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 55+ Cat 3/4,2,26,374.64805034722,
Snelling Road Race,2018-02-24,Men Master 55+,25,59,447.19939393939,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 55+ Cat 1/2/3,7,30,378.05792307692,
Central Coast Road Series,2018-06-10,Men Master 60-64 Cat 1/2/3/4,6,26,365.7271025641,
Regalado Road Race,2019-04-28,Men Master 55+,22,31,527.835625,
Pescadero Coastal Classic,2019-06-1,Men Master 55+ Cat 1/2/3,13,24,439.83,
Copperopolis Road Race,2021-06-5,Men Master 55+ Cat 1/2/3,10,18,442.20740933053,
