Race Name,Race Date,Category Name,Place,Total Racers,Points
2015 USA Cycling Amateur Road Nationals,2015-06-27,Women Junior 9-10,2,3,,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 9-10,2,3,,
San Luis Rey Road Race,2015-07-11,Women Junior-champs 910 Open,2,2,,
San Luis Rey Road Race,2015-07-11,Women Junior 9-14 Open,7,7,753.9796597587,
Summer End GP Final Race #7,2015-08-16,Women Junior 9-14 Open,5,5,,
Valley of the Sun Stage Race - TT,2016-02-12,Women Junior 9-12,1,1,,
Valley of the Sun Stage Race - Crit,2016-02-14,Women Junior 9-12,1,1,,
Valley of the Sun Stage Race - GC,2016-02-14,Women Junior 9-12,1,1,,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Women Junior 9-14 Cat 1/2/3/4,4,4,,
El Dorado Race Series,2016-03-15,Men 10-13 Junior,5,5,,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Women Junior 9-14 Open,5,6,730.57390833333,
20th Annual Barrio Logan Grand Prix,2016-05-7,Women Junior 9-10 Open,4,6,700,
SCNCA ITT Championsh,2016-05-21,Women Junior 9-10 Open,2,4,,
SCNCA ITT Championsh,2016-05-21,Women Junior 9-14 Open,5,7,766.30664716266,
Mid Season GP #4                        ,2016-05-22,Women Junior 9-14 Open,2,2,,
Barry Wolfe Grand Prix,2016-05-29,Women Junior 9-14 Open,3,5,,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Women Junior 9-10 Open,5,7,781.74303638312,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 9-10,3,5,,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Women Junior 9-10,4,5,,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 9-10,4,5,,
Sunday Sundae - Junior Omnium Stage Race - TT,2016-07-10,Women Junior 9-10 Cat 1/2/3/4,3,3,,
Adrenaline Twilight Grand Prix,2016-07-16,Women Jr (nc) 9-14 Open,7,7,832.28945227868,
Carlsbad Grand Prix of Cycling,2016-07-17,Women Junior 9-14 Open,7,10,713.22239945377,
Jurupa Valley GP #6                   ,2016-07-24,Women Junior 9-14 Open,3,3,,
Citrus Sunday - Junior Omnium Stage Race - Crit,2016-07-31,Women Junior 9-10 Open,2,3,,
Citrus Sunday - Junior Omnium Stage Race - TT,2016-07-31,Women Junior (obs) 9-10 Open,3,3,,
Citrus Sunday - Junior Omnium Stage Race - TT,2016-07-31,Women Junior 9-10 Open,3,3,,
Citrus Sunday - Junior Omnium Stage Race - Omnium,2016-07-31,Women Junior 9-10 Open,3,3,,
Super-Sunday Criterium Races,2017-02-5,Clinic Open,DNF,69,,
Super-Sunday Criterium Races,2017-02-5,Women Junior 9-12 Open,1,2,,
Valley of the Sun Stage Race - TT,2017-02-17,Women 9-12 Juniors,2,2,,
Valley of the Sun Stage Race - Crit,2017-02-19,Women 9-12 Juniors,2,2,,
Valley of the Sun Stage Race - GC,2017-02-19,Women 9-12 Juniors,2,2,,
Dare To Race Criterium,2017-02-26,Women Junior 9-14 Open,3,6,734.22333333333,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Women Junior 9-14 Open,DNF,7,844.903,
El Dorado Race Series,2017-03-14,Women Junior 9-13 Cat 4/5,1,1,,
CBR Carson Criterium 4 of 6,2017-04-2,Women Junior 9-14 Open,6,8,788.4935,
CBR Carson Criterium 2 of 7,2018-02-4,Women Junior 9-14 Open,5,8,700.105,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Women Junior 9-14 Open,6,6,739.45433333333,
Barrio Logan Grand Prix 2018,2018-04-28,Women Junior 11-12 Open,7,7,811.538475,
Ontario Season End Criterium,2018-05-20,Women Junior 9-14 Open,2,2,,
Eldo Race Series ,2019-05-21,Women Junior 8-13 Open,3,3,,
