Race Name,Race Date,Category Name,Place,Total Racers,Points
Duke University Race Weekend - Crit,2012-02-26,Women Cat 1/2/3/4  ,8,8,444.04211720529,
Bicycle Post Uptown Greenville Criterium ,2012-03-24,Women4  00-99,5,5,,
Bicycle Post Uptown Greenville Criteriums,2012-03-24,Women4  00-99,5,5,,
Powerade State Games of NC Criterium,2012-06-17,Women Cat 4  35+,6,6,617.99159625007,
Hanes Park Classic,2012-07-29,Women4  ,7,8,598.6545,
Hanes Park Classic,2012-07-29,Women1/2/3/4  00-99,18,22,509.74963636364,
Orange Star Criterium,2013-08-10,Women Cat 4,4,6,567.71,
Race to the River,2018-04-29,Cat 3 F,2,7,560,
SCS - Bootlegger's Blitz,2018-05-19,Cat 3 F,4,4,,
SCS #7 - Return to the Ridge,2018-06-2,Cat 3 F,3,4,,
SCS - Battle of the Bikes,2018-06-9,Cat 3 F,3,5,,
SCS Hobby Park,2018-07-1,Cat 3 F,5,5,,
SCS - Sizzler,2018-07-14,Cat 3 F,1,2,,
Race to the River,2019-04-28,Cat 3 F,4,5,,
SCS - Bootlegger's Blitz,2019-06-15,Cat 3 F,1,1,,
SCS- Battle of the Bikes,2019-06-23,Cat 3 F,2,2,,
SCS - Stump Jump,2019-06-30,Cat 3 F,5,6,626,
SCS- The Sledgehammer,2019-07-13,Cat 3 F,2,2,,
SCS- The Race at the Rock,2019-07-28,Cat 3 F 19-99,2,3,,
SCS - The Sizzler,2019-08-17,Cat 3 F 19-99,3,6,597.33333333333,
SCS - The Sizzler,2019-08-17,Cat 3 F 19-99,3,6,597.33333333333,
Battle of the Bikes,2020-06-7,3 F,1,4,,
Patriot Games,2020-06-28,Cat 3 Women 18-99,3,7,579.44444444444,
The Sledgehammer,2020-07-18,Cat 3 Women 18-99,1,4,,
2020 Dirty Possum,2020-08-2,Cat 3 Women 18-99,3,7,581.16666666667,
Return to the Ridge,2020-08-16,Cat 3 Women 18-99,1,1,,
Mazeppa Park Redux,2020-09-13,Cat 3 Women 18-99,1,1,,
2020 Stump Jump,2020-09-27,Cat 3 Women 18-99,3,8,572.22404651675,
Back to the Park,2020-10-18,XC F Cat 3 F 18-99,2,5,,
Cane Creek Cup Series,2021-04-11,Cat 3 Women 18-99,2,4,,
Cane Creek Cup Series,2021-04-25,Cat 3 Women 18-99,4,15,547.15212256446,
Cane Creek Cup Series,2021-05-16,Women  Cat 3,4,8,520.72818384669,
2022 Cane Creek Cup Series,2022-04-10,Women 50+ Cat 3,1,3,,
Return to the Ridge,2023-04-15,Women 40+ Cat 3,1,4,,
Battle of the Bikes,2023-05-7,Women 50+ Cat 3,1,1,,
2023 Return to the Ridge,2023-06-3,Women 40+ Cat 3,1,4,,
2023 Dirty Possum,2023-07-16,Women 40+ Cat 3,3,3,,
2023 Sizzler,2023-08-6,Women 40+ Cat 3,4,6,600,
