Race Name,Race Date,Category Name,Place,Total Racers,Points
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,5 men                                     ,11,134,403.64449402529,
Housatonic Hills Road Race,2010-06-20,Cat 5                                             ,13,41,458.44671551725,
Pawling Mountain Road Race,2010-07-11,Cat 5                                    ,1,26,405.46292135186,
Tour of the Catskills - Stage 1,2010-07-30,5 Men 35+                                         ,2,45,382.63536771496,
Tour of the Catskills - Stage 2,2010-07-31,5 Men 35+                                        ,1,45,396.01995833333,
Tour of the Catskills - Stage 3,2010-08-1,5 Men 35+                                        ,1,45,396.02515123614,
Tour of the Catskills - GC,2010-08-1,5 Men 35+,1,31,,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 4B,13,47,363.62288616482,
Tour of the Battenkill,2011-04-10,Men Cat 4 Blue                                    ,21,111,379.821646701,
Bennington Race Weekend Time Tria,2011-04-30,Men 4                                             ,9,55,352.11414019265,
Bennington Race Weekend Criterium,2011-04-30,Men 4                                             ,31,55,405.95593452886,
Bennington Race Weekend RR,2011-05-1,Men 4                                             ,16,55,378.63369745286,
Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,7,97,316.79423273804,
Pawling Mountain Road Race,2011-07-10,4 Men 35+                                    ,6,68,333.83260621689,
Tour of the Adirondacks,2011-09-17,Men 3/4                                           ,23,34,373.79103333333,
Ronde de Bethel,2012-03-4,Cat 4,2,76,331.72107331972,
Ris Van Bethel,2012-03-11,Cat 3/4,50,92,355.97633942588,
Ris Van Bethel,2012-03-11,Cat 4,11,59,370.52428272798,
Tour de Kirche,2012-03-18,Cat 4,16,68,365.15394665988,
Tour of the Battenkill,2012-04-14,Cat 4 (Yellow),DNF,89,472.33076751898,
Battenspring Classic,2013-03-24,B RACE,4,24,357.04319463053,
Tour of the Battenkill Day 1,2013-04-13,Men 4-B,6,85,359.1137424717,
White Plains Downtown Criterium,2013-06-1,Men Cat 4 Open,19,56,409.30779761905,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 4 Men,19,56,410.17886904762,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,57,85,458.19544444444,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,31,85,397.57436818658,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,34,85,413.2771863345,
Tour of the Catskills GC,2013-08-4,Men 4,28,76,396.16482933978,
Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,26,74,385.279549017,
Tour of the Catskills Stage2,2014-08-2,Men Cat 4,12,59,373.34446534977,
WHEELPassion Race4Scholars,2014-08-17,Men 3/4,22,70,443.64241666667,
Tour of the Battenkill,2015-04-18,Men Cat 4 B 40+,3,74,335.27118307237,
