Race Name,Race Date,Category Name,Place,Total Racers,Points
Falls Lake Road Race,2017-05-6,Men  Cat 5,7,37,436.07625788647,
Herbalife Team MS  Criterium Series,2017-06-6,Cat 4/5,18,24,473.88196453294,
Herbalife Team MS  Criterium Series,2017-06-20,Cat 4/5,2,20,393.82169576105,
Herbalife Team MS  Criterium Series,2017-07-18,Cat 4/5,9,26,423.82923076923,
Herbalife Team MS  Criterium Series,2017-08-1,Cat 4/5,21,22,511.30173333333,
Herbalife Team MS  Criterium Series,2017-08-1,Cat 3/4,26,27,550.90135926648,
Herbalife Team MS  Criterium Series,2017-08-15,Cat 4/5,21,22,522.36536969697,
Herbalife Team MS  Criterium Series,2017-08-15,Cat 3/4,26,27,503.34937877021,
Winter Ace Speedway Series,2018-01-27,Men 4/5 Open Cat,2,35,388.88071992641,
Winter Ace Speedway Series,2018-01-27,Men 3/4 Open Cat,4,30,381.51699732457,
Jigawatt Speedway Race,2018-03-10,Men Cat 3/4,3,13,383.71,
Jigawatt Speedway Race,2018-03-10,Men Cat 4/5,5,22,407.10912121212,
Herbalife Team MS  Criterium Series,2018-05-15,Cat 3/4,7,23,404.24952486954,
