Race Name,Race Date,Category Name,Place,Total Racers,Points
Belmont Criterium,2014-04-13,Men Cat 5  ,16,26,520.71517424242,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 5  ,22,40,512.94679893365,
FRIDAY NIGHT FIGHTS,2014-05-23,Men Cat4/5  ,23,40,484.99099921739,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 5  ,10,16,511.81308333333,
42nd CAROLINA CUP,2014-09-7,Men  Cat 5,5,18,439.24453703704,
SRS #5: Greenville Crit,2014-09-13,Men CAT 5,2,25,387.19790752483,
SRS #5: Greenville Road Race,2014-09-14,Men CAT 5,23,36,535.71468400147,
Belmont Criterium,2015-04-12,Men  Cat 5,DNF,33,623.2016901005,
Belmont Criterium,2015-04-12,Men 35+ Masters 35+,19,25,464.62666666667,
Greenville Spring Series #5,2016-02-27,Men 35+ Cat 5,5,21,458.33333333333,
Caromont Criterium,2016-05-1,Men  Cat 5,6,19,468.13748148148,
Ophir Road Race,2016-07-30,Men Masters 35+ Cat 4/5,5,13,439.785,
Heber Valley Circuit Race,2016-08-13,Men  Cat 5,8,11,505.82753333333,
SBR Criterium,2017-07-1,Men Master  Cat 4/5,8,8,453.66017171717,
West Mountain Road Race,2017-09-2,Men Cat 5,3,13,440.83133333333,
Farm Bureau Stage Race - Stage 2,2018-06-15,Men Cat 4/5,14,18,467.72809033975,
Lifetime Fitness Criterium,2018-07-4,Men senior open Cat 4-5,19,20,531.95844909992,
Andersen Banducci Twilight Criterium,2018-07-14,Men Cat4/5,14,36,461.68029012765,
West Mountain Road Race,2018-08-25,Men Masters 35+ Cat 45,3,6,422.38825114675,
Antelope Island Classic,2019-05-4,Men Cat 4,20,37,413.835,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 4,10,33,380.98349686632,
Farm Bureau Road Race,2019-07-6,Men Cat 4/5,6,7,460.02527894325,
UMC Circuit,2019-07-19,Men Men's 3-45,9,26,399.39462346919,
Salt Lake Criterium,2019-07-20,Men Cat3/4,27,47,473.62767769836,
Salt Lake Criterium,2019-07-20,Men Master 40+,DNF,46,457.46771929825,
West Mountain Road Race,2020-06-27,Road Race Men 3/4,8,39,345.424486992,
Suncrest Hill Climb ,2020-08-22,Men Cat 4,5,5,,
2020 Tax Day Circuit Race,2020-08-29,Men Master 40-44 Open,7,8,375.24128571429,
East Canyon Road Race,2020-09-26,Men Cat 4,22,30,424,
Bear Lake Classic,2021-05-22,Men Cat 4/5,6,34,402.35294117647,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat 4,24,38,426.25,
The Criteriums @ Salt Lake,2021-07-17,Men 35+ Cat4/5,5,28,409.5,
The Criteriums @ Salt Lake,2021-07-17,Men Master 40+,DNF,39,409.0625,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat4/5,27,44,466.07142857143,
2021 Sugar House Criterium,2021-10-2,Men Masters 40-54 Cat 1/2/3/4,13,21,437.81409167873,
2021 Sugar House Criterium,2021-10-2,Men Cat 4,15,36,412.91666666667,
Goshen Circuit Race,2022-05-7,Men's B,16,23,463.54358600913,
West Mountain Road Race,2022-06-4,Men 18+  3/4,DNF,39,475.8693740812,
Salt Lake Criterium,2022-07-16,Men Cat 3,18,27,389.37927027251,
Salt Lake Criterium,2022-07-16,Men Cat1/2/3,DNF,35,365.17887238951,
Salt Lake Criterium,2022-07-17,Men Cat 3,16,28,378.22009029017,
Utah State Crit Championship,2022-08-13,Men Cat 3/4,34,47,391.49026015845,
Utah State Crit Championship,2022-08-13,Men Masters 45-54 Cat 1/2/3/4,12,20,409.39250350733,
