Race Name,Race Date,Category Name,Place,Total Racers,Points
McKinney Wednesday Night Criteriums,2018-03-21,Men Cat 4/5,5,21,409.5,
McKinney Wednesday Night Criteriums,2018-03-21,Men Cat 5,1,4,,
McKinney Wednesday Night Criteriums,2018-03-28,Men Cat 4/5,1,10,381.4715,
McKinney Wednesday Night Criteriums,2018-04-4,Men Cat 4/5,2,26,390.98286196354,
McKinney Wednesday Night Criteriums,2018-04-11,Men Cat 4/5,1,17,373.26333333333,
McKinney Wednesday Night Criteriums,2018-04-11,Cat 5,2,6,466.66666666667,
McKinney Wednesday Night Criteriums,2018-04-18,Men Cat 4/5,2,22,391.13900898653,
Richardson Tuesday Night Crits,2018-05-15,Men Cat 3/4,11,31,404.31788888889,
Bike the Bricks IX,2018-05-25,Men Masters 35+ Cat 4/5,1,42,359.65325398488,
McKinney Wednesday Night Criteriums,2018-05-30,Men Cat 3/4,4,18,387.60434931774,
Richardson Tuesday Night Crits,2018-06-12,Men Cat 3/4,9,22,399.94881818182,
McKinney Wednesday Night Criteriums,2018-07-25,Men Fixed Gear Open,2,8,337.7717321466,
McKinney Wednesday Night Criteriums,2018-08-29,Men Cat 3/4,10,17,440.27266666667,
Tuesday Night Crit,2019-03-19,Men Cat 3/4,7,46,385.72224242424,
McKinney Wednesday Night Crits,2019-04-3,Men Cat 3/4,2,24,374.56905989583,
McKinney Wednesday Night Crits,2019-04-3,Men Fixed Gear Open,1,3,,
McKinney Wednesday Night Crits,2019-04-10,Men Cat 3/4,1,17,350.92390377986,
McKinney Wednesday Night Crits,2019-04-10,Men P/1/2/3,9,12,461.6085,
McKinney Wednesday Night Crits,2019-05-15,Men Cat 3/4,1,19,387.97,
McKinney Wednesday Night Crits,2019-05-15,Pro/Cat Open Fixed Gear,1,5,,
McKinney Wednesday Night Crits,2019-07-10,Men Cat 3/4,2,11,378.5665,
McKinney Wednesday Night Crits,2019-07-10,Men Pro/Cat 1/2/3,4,4,,
McKinney Wednesday Night Crits,2019-07-17,Men Pro/Cat 1/2/3,3,5,,
McKinney Wednesday Night Crits,2019-07-24,Men  1/2/3,3,10,339.7187,
McKinney Wednesday Night Crits,2019-07-31,Men  1/2/3,4,13,369.14558333333,
McKinney Wednesday Night Crits,2019-08-7,Men  1/2/3,8,16,387.3754375,
Tuesday Night Criteriums,2021-05-4,Men Cat 3/4,2,33,300.78125,
