Race Name,Race Date,Category Name,Place,Total Racers,Points
Union Grove Road Race,2010-03-27,Category 2/3,1,56,212.5,
Tour of the Battenkill,2010-04-10,Masters 30+ (1-4),22,84,228.77477965416,
Turkey Hill Country Classic,2010-05-1,Men Pro/1/2/3   ,38,56,209.64285714286,
Smoketown Airport Criterium,2010-05-15,Men Master 35-39 ,14,24,304.62459101313,
Dan Spencer Memorial Road Race,2010-05-22,Men Masters  35-39 ,9,28,282.291736995,
Giro di Coppi,2010-07-17,Men M 1/2/3   ,DNF,52,,
Grandview Grand Prix,2010-07-24,MASTER MEN 35+,4,15,249.67890933655,
Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,21,83,187.80617408531,
Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,55,83,233.17543559111,
Tek Park Circuit Race,2011-05-8,Master 35+,4,12,277.73633333333,
Dan Spencer Memorial,2011-05-21,Master 35+,4,20,247.60105587199,
Pa. Elite State TT and a TTT Challenge,2011-06-1,Men Pro 1/2   (40 Kilometers),6,12,217.16295160587,
Smoketown Airport Criterium,2011-06-1,Men Masters  35-39,3,21,239.59253333333,
2011 Philadelphia Amateur Time Trials,2011-06-4,Men 35+,2,15,252.64287612588,
New Bethlehem Criterium,2011-06-18,Masters 35 +,9,21,282.6468140398,
Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 35+,1,39,239.20891394795,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Masters 35+,3,20,241.27606666667,
Arsenal Criterium,2011-07-17,MASTER MEN 35+,8,26,279.5697037037,
Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters 35-39,1,9,252.99950289022,
Tour de Millersburg - Crit,2011-08-13,Men CAT 1/2/3   ,52,63,285.072375,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 1/2/3   ,22,61,222.99582232228,
Ronde Van Mullica,2012-04-1,Men Masters  35-39,27,118,270.95552427162,
Ronde Van Mullica,2012-04-1,Men Masters  35-39,28,118,270.95552427162,
SoYoCo Circuit Race,2012-04-14,Men 1/2,9,12,271.52290461008,
Farmersville Road Race,2012-04-21,Men CATEGORY 1/2/3  ,16,32,289.7955,
Smoketown Airport Criterium,2012-05-11,Men Category1/2/3  ,27,33,318.841953125,
Smoketown Airport Criterium,2012-05-11,Men Masters  35-39,4,24,254.351625,
New Bethlehem Crit,2012-06-16,Masters 35+,8,25,287.43444444444,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  35-39,3,42,241.75892857143,
Chesco Road Race,2012-07-4,Men Masters  35-39,23,38,335.99687397319,
JBN Bicycle Race,2012-07-7,Men Masters  35-39,37,40,383.014,
Giro Di Coppi,2012-07-14,Men Cat 1/2/3  ,DNF,54,349.21122807018,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  35-39,30,38,370.92492982456,
Lake Nockamixon Time Trial,2012-07-28,Men Masters  35-39,4,9,292.19687720085,
Tour de Millersburg - TT,2012-08-11,Men Category1/2/3  ,12,69,195.04022743797,
Tour de Millersburg - Crit,2012-08-11,Men Category1/2/3  ,37,69,293.57495098039,
Tour de Millersburg - RR,2012-08-12,Men Category1/2/3  ,48,57,280.899,
Tour de Millersburg - GC,2012-08-12,Men Category1/2/3  ,30,58,272.50922588649,
Union Grove Road Race,2012-08-18,Men Cat 1/2/3  ,10,34,249.39833333333,
Deep Blue Time Trial #2,2012-09-2,Men Category1/2  ,2,3,,
Pinecone Road Race,2012-09-9,Men Master  35-99,5,25,274.97388888889,
Kirkwood Road Race,2012-09-15,Men Category1/2/3  ,3,17,284.94333333333,
Strasburg Road Race,2013-03-16,Men 2/3,1,4,,
Black Hills Circuit Race,2013-03-24,Cat 1/2/3 Men,49,69,319.9372,
Black Hills Circuit Race,2013-03-24,Masters Men 35+,2,48,243.31715789474,
Ronde Van Mullica,2013-04-7,Men Masters  35-39,3,45,304.03899160079,
SoYoCo,2013-04-13,Men Category 1/2,8,15,295.45,
Farmersville Road Race,2013-04-20,Elite,10,25,271.50945157884,
Turkey Hill Country Classic,2013-05-4,Men Masters  40-44,50,65,379.67990104167,
Smoketown Airport Criterium,2013-05-11,Men MASTER CAT 1-4 35+,13,18,336.11716666667,
2013 Philadelphia Amateur Time Trials,2013-06-1,MASTER MEN 35+,1,12,281.51418896419,
Road Warrior 50,2013-06-29,Men  Cat 1/2/3,35,43,360.42896296296,
Chesco Road Race,2013-07-4,Men Master  35+,19,26,352.94833916053,
Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Men Masters  40-44,2,8,268.0925,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 1/2/3,52,63,325.67255,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 1/2/3,34,61,295.02855,
The Caffeinated Cyclist Time Trial,2013-08-17,Men  Master 35+,1,5,,
Union Grove Road Race,2013-08-31,Men Category2/3,29,34,406.14625,
Blueberry Bicicletta Road Race,2013-09-8,Men Masters  35-39,18,21,397.68697862839,
Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 35+,5,19,316.80537037037,
Alligator Mound Road Race,2014-02-22,Men Cat 4/5  ,29,50,472.5,
Ronde Van Mullica,2014-03-30,Men Masters  35-39,14,20,360.70870701752,
Smoketown Airport Criterium,2014-05-10,Men Masters CAT 1-4 35+,10,18,315.06,
SoYoCo Circuit Race,2014-05-17,Men 1/2,3,10,289.7135,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men 35+ MASTER,2,16,257.11634071708,
Race Avenue Criterium,2014-06-15,Men Masters  35-39,27,46,389.85237483938,
Historic Marietta Criterium,2014-07-12,Men Masters  45+,5,40,284.53781900136,
Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Masters  40-44,1,14,249.38449936628,
Page Valley Road Race,2014-08-2,Men Masters 35  ,7,11,369.34073333333,
Deep Blue Time Trial,2014-10-4,Men SENIOR CAT 1/2,1,6,243.73075924648,
Ronde Van Mullica,2015-03-29,Men 35+ Master,3,19,297.87783333333,
Morgantown Road Race,2015-04-4,Men Masters 40 - 49 Open,1,22,274.80783333333,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 2/3,10,31,318.58969812266,
Rock Lititz Bike Race & Block Party,2015-04-26,MASTER MEN 35+,20,20,407.29845,
Smoketown Airport Criterium,2015-05-9,Men 35+ Masters,3,23,267.78508712121,
Mount Joy Road Race,2015-05-30,Men Cat 2/3,29,38,381.28085526316,
Philadelphia Amateur Time Trial,2015-06-6,Men 35+ Master,5,10,294.67745563123,
Race Avenue Criterium,2015-06-21,M 35+,14,23,336.57970115746,
Kingwood  TT,2015-06-28,Men Cat1/2/3,5,8,286.82733333333,
PA State TT Champs,2015-07-25,Men 40-44 MASTER,2,7,268.66,
Page Valley Road Race,2015-08-1,Men Masters 35+,8,19,326.21455555556,
Tour de Millersburg - TT,2015-08-8,Men  1-23,14,57,246.17515223832,
Tour de Millersburg - Crit,2015-08-8,Men CAT 1/2/3,51,57,389.77472619048,
Tour de Millersburg - GC,2015-08-9,Men CAT 1/2/3,DNF,57,389.70949462063,
That Dam TT aka The Prettyboy Reservoir Time Trial,2015-08-23,Men  35+ Masters,1,9,268.01,
Cape May Time Trial,2016-04-10,Men Master 35-44,2,8,272.87,
Long Beach Island TT,2016-04-23,Men Masters 35+,2,6,272.87,
Smoketown Airport Criterium,2016-05-14,Men 35+ Master,8,17,339.9427265625,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 40-44,39,48,385.59618267175,
Philadelphia Amateur Time Trial,2016-06-4,Men 35+ MASTER,9,15,329.74869047619,
Mount Joy Road Race™,2016-06-11,Men 2/3 & 35+  U19,10,21,359.86691666667,
Mount Joy Road Race™,2016-06-11,Men 35-39 Masters,4,9,339.574,
Race Avenue Criterium,2016-06-19,Men 35-39 Masters,17,33,416.45214313223,
Brownstown Road Race,2016-06-25,Men 35+,6,14,330.37264723628,
Historic Marietta Criterium,2016-07-9,MASTER 40+,21,35,438.47842730353,
Historic Marietta Criterium,2016-07-9,ELITE MEN,DNF,52,473.45013333333,
Tour De Gretna ,2018-04-28,Men 45-49 Masters,16,24,416.80934027778,
Turkey Hill Country Classic,2018-05-5,Men 45-49 Masters,16,38,397.65655952381,
Smoketown Airport Criterium,2018-05-12,Men 45-49 Masters,20,45,473.50826152683,
Pinecone Circuit Road Race,2019-03-17,Men Masters 40+,1,14,344.2245,
Blueberry Bicicletta Road Race,2019-03-24,Men 40-44 Masters,17,22,475.15829788383,
Jungle MTB Escape,2024-03-30,Men E-Bike Cat 1/2/3,DQ,6,,
