Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite 24 - 29 Cat 4/5,1,170206,Rane,Roatta,,2:48:37,550167,,,
Men Elite 24 - 29 Cat 4/5,2,170207,Johnnie,Kaihewalu,,4:57:28,524498,,,
Men Junior 12 - 18 Cat 4/5,1,170203,Caleb,Barville,,2:53:26,534613,,,
Men Junior 12 - 18 Cat 4/5,2,170204,Sam,Gibson,,3:51:34,557068,,,
Men Masters 30 - 49 Cat 1/2/3,1,87358,Penn,Henderson,,2:29:35,121247,,,
Men Masters 30 - 49 Cat 1/2/3,2,125223,Jason,Smith,,2:42:02,292621,,,
Men Masters 30 - 49 Cat 4/5,3,146460,Collen,Kelton,,3:09:24,496926,450,405,
Men Masters 30 - 49 Cat 4/5,4,170209,Andrew,Mchowell,,3:20:03,557596,450,416.25,
Men Masters 30 - 49 Cat 4/5,5,130326,Kristen,Osborn,,3:24:59,499617,450,427.5,
Men Masters 30 - 49 Cat 4/5,6,86404,Tim,Kutara,,3:30:28,384229,450,438.75,
Men Masters 30 - 49 Cat 4/5,8,65246,Burt,Senas,,3:47:56,374465,334.3325866509,450,
Men Masters 30 - 49 Cat 4/5,9,170210,Kim,Morishita,,3:47:56,538712,450,461.25,
Men Masters 30 - 49 Cat 4/5,10,157706,Philip,Campos,,3:49:41,536574,425.25669744196,472.5,
Men Masters 30 - 49 Cat 4/5,11,92601,Jeffrey,Tulabot,,4:06:45,425954,450.51339488392,483.75,
Men Masters 50 - 64 Cat 1/2/3,1,64716,Ray,Brust,,2:53:05,5256,,,
Men Masters 50 - 64 Cat 1/2/3,2,87900,Carl,Brooks,,3:19:38,95049,,,
Men Masters 50 - 64 Cat 4/5,2,125645,Todd,Marohnic,,3:17:33,166268,550,479.73958159341,
Men Masters 50 - 64 Cat 4/5,3,118991,Michael,Murphy,,3:25:16,180435,499.13193864469,497.30468619505,
Men Masters 50 - 64 Cat 4/5,4,170212,Jeff,Lassle,,3:22:22,524425,550,514.8697907967,
Men Masters 50 - 64 Cat 4/5,5,64720,Charles,Calvet,,3:32:20,307852,550,532.43489539835,
Men Masters 50 - 64 Cat 4/5,6,170213,Faron,Cordrey,,3:33:29,514339,550,550,
Men Masters 50 - 64 Cat 4/5,7,102142,Paul,Escobar,,3:35:14,439916,397.5,567.56510460165,
Men Masters 50 - 64 Cat 4/5,8,92598,Cecil,Ordono,,3:36:41,426327,394.94866051161,585.1302092033,
Men Masters 50 - 64 Cat 4/5,10,140972,Laurent,Rouaud,,3:52:35,156356,550,602.69531380495,
Men Masters 50 - 64 Cat 4/5,11,125650,Rod,Huddleston,,3:54:31,173790,550,620.26041840659,
Men Masters 65 + Cat 4/5,1,170214,Gerd,Weber,,4:50:35,277322,,,
Men U23 19 - 23 Cat 4/5,1,170205,Gytenis,Litvaitis,,2:57:10,558186,,,
Women Elite 24 - 29 Cat 4/5,1,170208,Winona,Chen,,3:18:37,558847,,,
Women Masters 30 - 49 Cat 4/5,7,140977,Jennifer,Real,,3:34:36,486022,,,
Women Masters 30 - 49 Cat 4/5,12,170211,Jocelyn,Chong,,4:10:03,538488,,,
Women Masters 50 - 64 Cat 4/5,9,86425,Kate,Johnson,,3:46:44,184113,,,
