First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anton,Varabei,Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,34,102,186.95475737215,
Anton,Varabei,Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,16,102,198.07221,
Anton,Varabei,Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,72,102,205.95803169958,
Anton,Varabei,Tour of the Catskills,2011-08-7,Men Cat 1/2   ,13,54,176.93027777778,
Anton,Varabei,Tour of the Catskills - Stage 3,2011-08-7,Men Pro/1/2                                       ,5,95,164.46124961675,
Anton,Varabei,Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,44,95,220.02306547619,
Anton,Varabei,Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,50,95,223.21729735182,
Anton,Varabei,Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,42,150,159.52767838592,
Anton,Varabei,Green Mountain Stage Race - Crit,2010-09-6,Men 2                                         ,10,82,237.43747914879,
Anton,Varabei,Green Mountain Stage Race - Road Race,2010-09-5,Men 2                                             ,15,82,221.15223670415,
Anton,Varabei,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 2                                             ,1,82,199.90583333333,
Anton,Varabei,Green Mountain Stage Race - TT,2010-09-3,Men 2                                             ,16,82,189.98918941978,
