Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 2  ,28,56,218.21428571429,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 2  ,12,54,190.37037037037,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 2  ,16,42,205.71428571429,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 2  ,10,50,188,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 2  ,27,52,220,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 2  ,15,35,211.17647058824,
Matrix Challenge,2012-04-21,Men Cat 2  ,35,39,272.13643139166,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Cat 1/2  ,54,103,199.38554223257,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Cat 1/2  ,DNF,103,250.92409497751,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Cat 1/2  ,DNF,103,250.92409497751,
Chappell Hill Bank Classic,2012-09-9,Men Pro/Cat 1/2  ,18,34,210.16,
Rhino Rhenovators Criterium Championship,2012-09-23,Men Cat 1/2/3   ,10,19,281.55,
Fayetteville Stage Race,2013-03-16,Men Pro/Cat 1/2,22,30,251.06338192933,
Fayetteville Stage Race - TT,2013-03-16,Men Pro/Cat 1/2,24,33,250.67287993036,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Pro/Cat 1/2,29,33,270.06322203247,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Pro/Cat 1/2,14,26,215.27692647059,
Coleman Chevrolet Stage Race - TT,2013-08-10, Men's P/1/2  ,5,19,226.95185920233,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Men's P/1/2  ,9,19,251.40562962963,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Men's P/1/2  ,8,18,246.21477777778,
Chappell Hill Bank Classic,2013-09-8,Men Pro/Cat 1/2,DNF,55,373.08161538462,
Fair Park Criterium,2014-03-8,Men Pro/Cat 1/2/3  ,21,22,329.97768649952,
Jesuit Ranger Roundup,2014-03-9,Men P/1/2/3 Senior Open,DNF,28,341.30333333333,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 30-34 Open,10,13,299.93197393957,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 1/2,13,27,292.45124358974,
Charter Reserve Road Race,2015-07-18,Men P/1/2,19,23,358.28528787879,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,20,86,274.02790909091,
Chappell Hill Bank Classic,2015-09-13,Men PRO/1/2,31,58,325.45777586207,
Jesuit Ranger Roundup,2016-03-20,Men P/1/2/3,13,31,318.35643333333,
Iron Mt Man MTB Marathon,2016-05-7,Men 30-39,5,21,285.95904190845,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men P/1/2/3,37,66,381.80674242424,
KingRacingGroup Thursday Night Crits,2017-03-9,Men P/1/2/3,39,79,363.66856435954,
KingRacingGroup Thursday Night Crits,2017-04-27,Men P/1/2/3,DNF,53,435.2456875,
KingRacingGroup Thursday Night Crits,2017-08-3,Men P/1/2/3,36,50,452.819,
KingRacingGroup Thursday Night Crits,2017-08-10,Men P/1/2/3,32,49,443.85378367003,
KingRacingGroup Thursday Night Crits,2017-08-17,Men P/1/2/3,25,48,404.89588888889,
KingRacingGroup Thursday Night Crits,2017-08-24,Men P/1/2/3,9,34,352.19874125874,
KingRacingGroup Thursday Night Crits,2017-09-7,Men P/1/2/3,DNF,34,402.25703703704,
2017 Piney Hills Classic,2017-09-17,Men Pro/C1,5,12,254.9084181106,
KingRacingGroup Thursday Night Crits,2018-03-8,Men P/1/2/3,42,68,444.21838541667,
KingRacingGroup Thursday Night Crits,2018-03-15,Men P/1/2/3,33,51,446.768125,
KingRacingGroup Thursday Night Crits,2018-03-29,Men P/1/2/3,25,54,388.86476666667,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,42,341,,
Cedar Hill Race Festival - Road Race,2019-02-2,Men P/1/2/3,25,48,380.60779767457,
Cedar Hill Race Festival - Road Race,2019-02-3,Men P/1/2/3,35,53,427.62676984127,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men P/1/2,55,66,395.96413541667,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men P/1/2,DNF,51,444.58211111111,
King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,44,66,450.56512820513,
KingRacingGroup Thursday Night Crits,2019-03-28,Men P/1/2/3,18,54,366.53204166667,
Jesuit Ranger Roundup,2019-03-31,MEN P/1/2,13,15,421.3485369947,
King Racing Group Thursday Night Crits,2019-04-4,Men P/1/2/3,20,41,417.01189644134,
King Racing Group Thursday Night Crits,2019-04-18,Men P/1/2/3,24,48,422.95588235294,
King Racing Group Thursday Night Crits,2019-04-25,Men P/1/2/3,45,62,497.68734,
Hotter n Hell Hundred - RR,2019-08-24,Men P/1/2,27,61,355.47096551724,
Tuesday Night Crit,2019-08-27,Men Cat 1/2/3,6,21,372.87222222222,
KingRacingGroup Thursday Night Crits,2020-03-5,P/1/2/3,34,64,437.57904597701,
Tuesday Night Criteriums,2021-04-20,Men Cat P/1/2/3,12,29,195.38461538462,
Fair Park Crits,2021-05-13,P/1/2/3,42,55,216.11111111111,
Fair Park Crits,2021-06-3,P/1/2/3,39,56,215.6,
Tuesday Night Criteriums,2021-06-8,Men Cat P/1/2/3,6,27,303.8396032621,
Fair Park Crits,2021-06-17,P/1/2/3,25,32,440.04671574702,
Fair Park Crits,2021-06-24,P/1/2/3,2,35,172,
La Primavera Lago Vista - Saturday,2022-03-5,Men Masters 40+ Cat 1/2/3,3,12,309.76402319433,
La Primavera Lago Vista - Saturday,2022-03-6,Masters 40+ Cat 1/2/3,3,13,306.47766415533,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 40+ Cat 1/2/3/4,1,10,300.45867801306,
Cedar Hill Race Festival,2023-02-4,Men Master 40+,18,55,363.42952427398,
Cedar Hill Race Festival,2023-02-5,Men Master 40+,DNF,60,494.06184532738,
