Race Name,Race Date,Category Name,Place,Total Racers,Points
New Bethlehem Criterium,2011-06-18,Cat 5,9,19,490.872451166,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 4/5,29,42,477.06166666667,
Mt Washington Hillclimb,2015-08-15,Open Men,104,467,208.33360515021,
Somerset Circuit Time Trial,2016-05-7,Men Non,6,28,355.20612365144,
Rt 29 Summer TT,2016-06-25,Men Non  Bike,6,25,374.8721024538,
The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat5,8,19,449.21074074074,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,46,538,278.65306610546,
Farmersville Road Race (TM),2017-04-8,Men 4/5 40+ Masters,7,34,395.2373627451,
Allamuchy Time Trial,2017-04-15,Men Non  Cat4/5,5,31,346.28662222222,
Somerset Circuit Time Trial,2017-05-6,Men Non- Cat4/5,2,22,377.29249798803,
Kingwood  TT,2017-05-27,Non  Cat4/5,4,23,346.17733333333,
The Eddy - The NJ State Championship,2017-07-29,Men Cat 4/5,7,33,360.8765625,
Rt 29 Summer TT,2018-06-16,Men Non  Bike - B,3,22,390.03204545455,
The Eddy - The NJ State Championship,2018-07-28,Men Cat 5,23,23,624.76533333333,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat5,5,30,436.68609801331,
High Point Hill Climb,2019-04-27,Men Non  Bike B (Cat 5),5,12,425.86208834076,
Rt 29 Summer TT,2019-06-9,Men Non  Bike - B,1,10,381.12016666667,
