Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 4/5,23,47,445.59782608696,
Working Man's Stage Race - Time Trial,2008-07-15,Men 4                                             ,23,42,403.58422142365,
Working Man's Stage Race - Road Race,2008-07-16,Men 4                                             ,8,42,356.27650848421,
Working Man's Stage Race - Points Race,2008-07-17,Men 4,11,38,362.28427360789,
Norwell Circuit Race,2008-07-27,Cat 3/4               ,34,58,363.0243468046,
Gate City Cyclone,2008-08-9,Cat 4/5             45 Minutes    ,19,46,469.57586468158,
Working Man's Stage Race - Time Trial,2009-07-14,Men 4                                             ,18,31,439.32767110509,
Working Man's Stage Race - Road Race,2009-07-15,Men 4                                             ,4,31,332.57613333333,
Working Man's Stage Race - Points Race,2009-07-16,Men 4                       ,9,26,392.10512990362,
Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,52,153,,
Michael Schott Memorial Circuit Race,2010-03-28,MEN CAT 4 / 5,38,58,445.46092635301,
Univest GP,2010-09-12,Elite Men,6,157,192.09414539007,
Univest GP,2010-09-12,Elite Men,137,157,192.09414539007,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,50,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,103,201,137.08333333333,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,116,199,157.14443201953,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,101,186,136.72413793103,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,113,149,140.27078875607,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,66,148,163.07208636546,
Tour of Elk Grove - Stage 1,2011-08-5,Elite men,49,114,134.12280701754,
Tour of Elk Grove - Stage 2,2011-08-6,Elite men,77,115,153.84513605442,
Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,14,78,108.654094332,
Megan Baab Memorial Road Race,2012-01-21,Men Cat 3/4  ,41,63,365.24193548387,
Walburg Classic,2012-02-25,Men Pro/Cat 1  ,39,45,216.75434075151,
Pace Bend Road Race,2012-02-26,Men Pro/Cat 1  ,36,42,177.00665869176,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,92,191,156.57446916722,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,3,186,116.94214107243,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,14,159,118.14819605404,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,50,159,159.22123973571,
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2  10-99 ,3,53,123.78398717949,
Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,41,86,223.80870507549,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,68,109,177.10298074533,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,55,109,192.78516666667,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,13,101,136.77303030303,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Pro/Cat 1  ,54,88,195.56632200122,
LOOP de LOOP Grand Prix,2012-05-11,Men Pro/1/2  ,7,96,138.86876900254,
Tour de Grove,2012-05-12,Men Pro/1  ,31,129,153.87517746183,
Dutchtown Classic,2012-05-13,Men Pro/1  ,49,75,211.43321644839,
Bike the Bricks III,2012-05-25,Men Pro/Cat 1/2  ,4,45,156.89984848485,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,22,142,141.77976978395,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,64,133,184.4502314533,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,51,132,171.73319401354,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,68,119,194.66696928948,
Tour of Lawrence - RR,2012-06-30,Men Pro/Cat 1/2  ,1,62,142.58466666667,
Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,64,75,292.38916600725,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,12,96,157.07060051643,
Exergy Twilight Crit,2012-07-14,Men Pro/Cat 1  ,DNF,92,234.05747282034,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,48,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,113,190,180.92981560284,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,135,188,198.70092293907,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,142,188,212.13316098485,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,65,149,158.20440972222,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,80,144,180.64649775932,
Pineapple Hill Road Race,2012-08-5,Men cat 1/2/3 senior ,3,5,,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2  10-99,3,43,153.77311904762,
North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2  ,3,34,163.83911764706,
Tour of Vail Criterium,2012-09-30,Men Pro/Cat 1/2  ,15,79,176.94471111111,
CU Stazio Criterium,2013-03-30,Men SM P-1-2,46,58,250.993,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,95,191,193.76344402409,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,82,187,183.68,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,82,186,200.495,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,103,149,206.20432443536,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,70,138,195.33095404283,
Weld County Road Race,2013-04-20,Men SM P-1-2,DNF,51,280.6247327381,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,82,138,218.39325531915,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,119,136,237.19977777778,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,69,133,202.01331967213,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,63,121,220.21927124183,
Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,66,103,211.19358137948,
The Koppenberg,2013-05-5,Men SM Pro-1-2-3,2,43,197.90126190476,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,DNF,187,238.28116666667,
Tour De Nez,2013-07-28,Men Cat 4/5,41,41,537.73474770533,
USA CRITS Finals,2013-09-19,Pro Men,DNF,110,260.61164705882,
Garmin Gravel Worlds Ultra,2021-08-21,Men 150 Mile,313,370,,
