Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2012-03-11,Women Cat 2/3/4 Collegiate  (30 Minutes),16,23,527.27272727273,
CU Stazio Criterium,2012-03-11,Women Cat 2/3/4  ,15,24,512.5,
Cobb Lake Circuit Race,2012-04-7,Women B  ,11,21,547.55303030303,
Cobb Lake Circuit Race,2012-04-8,Women B  ,16,25,581.80861742424,
CSU Circuit Race and Criterium ,2013-03-16,Women B Collegiate,8,11,619.601692588,
Oredigger Classic Crit,2014-03-15,Women CAT B Collegiate ,1,2,,
Oredigger Classic Criterium ,2014-03-16,Women CAT B Collegiate ,6,8,596.392,
CSU Criterium ,2014-03-29,Women CAT B Collegiate ,1,8,543.4926,
Front Range Cycling Classic - RR,2014-04-5,Women CAT B Collegiate ,6,7,618.7632,
Front Range Cycling Classic - Crit,2014-04-5,Women CAT B Collegiate ,3,8,540.26651458333,
Squawker Road Classic - RR,2014-04-12,Women CAT A Collegiate ,DNF,15,628.46685005272,
Squawker Road Classic - Crit,2014-04-12,Women CAT A Collegiate ,DNF,18,585.06958278913,
Maverick Classic Stage Race - Crit,2014-04-19,Women A Collegiate ,16,21,577.12309142836,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D1 Nationals Crit ,43,64,520.36963541667,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,63,71,594.7158245098,
Coal Miners Classic,2014-06-1,Women SW 4  ,3,17,429.51811222473,
Oredigger Classic Crit - Sunday,2015-03-15,Women Collegiate CAT A,15,16,572.68082709183,
CSU Rams Crit ,2015-03-22,Women SW P-12,DNF,15,516.87805555556,
CSU Rams Crit ,2015-03-22,Women Collegiate CAT A,10,10,516.3712,
Front Range Cycling Classic - Crit,2015-04-4,Women Collegiate CAT A,16,16,589.72420833333,
CU Cycling Stazio Criterium,2015-04-12,Women Collegiate CAT A,11,18,524.95420833333,
2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,55,64,600.12676612903,
FrostBite TT,2016-03-5,Women Collegiate CAT A,4,4,,
DU City Park Crit,2016-03-6,Women Collegiate CAT A,6,11,452.63,
Oredigger Classic,2016-03-27,Women Collegiate CAT A,6,6,591.75901763774,
Squawker Road Classic - Crit,2016-04-23,Women Collegiate CAT A,DNF,18,579.05933930462,
Squawker Road Classic - RR,2016-04-23,Women Collegiate CAT A,13,17,520.33547816786,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D1,56,62,570.24559349054,
