Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 6th Grade,1,212228,Elliott,Humphrey,Sur de Charlotte Composite,,610637,700,595,
Men 6th Grade,2,212530,Colin,Crombez,Sur de Charlotte Composite,,611847,700,599.5652173913,
Men 6th Grade,3,259792,Holden,Harrell,Myers Park Thoroughbreds,,,700,604.13043478261,
Men 6th Grade,4,259093,Wyatt,Mccaw,Lake Norman Composite,,,700,608.69565217391,
Men 6th Grade,5,259095,Tate,Olander,Guilford Gears Composite,,,700,613.26086956522,
Men 6th Grade,6,165567,John,Donnelly,Brevard Composite,,,700,617.82608695652,
Men 6th Grade,7,259097,Elliott,Cottrell,McDougle Middle School,,613284,700,622.39130434783,
Men 6th Grade,8,259107,Ahren,Hertel,Chatham County CHAOS,,,700,626.95652173913,
Men 6th Grade,9,259793,Cameron,Green,Henderson Hellbenders Composite,,578591,700,631.52173913043,
Men 6th Grade,10,259108,Sylas,Dunlap,Watauga Middle Composite,,634703,700,636.08695652174,
Men 6th Grade,11,259794,Will,Henry walters,Durham County Composite,,,700,640.65217391304,
Men 6th Grade,12,259795,Morgan,Watson,Smith Middle School,,666720,700,645.21739130435,
Men 6th Grade,13,259099,Jax,Smith,Holy Trinity Catholic Middle School,,,700,649.78260869565,
Men 6th Grade,14,259796,Camron,Majerus,Fayetteville Composite Dirt Grinders,,648539,700,654.34782608696,
Men 6th Grade,15,259414,Alexander,Hopkins,North Wake County Composite,,629604,700,658.91304347826,
Men 6th Grade,16,259101,Loren,Cueva,Guilford Gears Composite,,,700,663.47826086957,
Men 6th Grade,17,259106,Cam,Drake,Harris Road Middle School,,,700,668.04347826087,
Men 6th Grade,18,259797,Lincoln,Rhodes,Phillips Middle,,,700,672.60869565217,
Men 6th Grade,19,259096,Zeke,Hahn,Cape Fear Fins,,,700,677.17391304348,
Men 6th Grade,20,259098,Aidan,Morris,Holy Trinity Catholic Middle School,,,700,681.73913043478,
Men 6th Grade,21,259798,Ryder,Macmorran,Franklin School of Innovation,,,700,686.30434782609,
Men 6th Grade,22,259799,Wilson,Barry,Culbreth Middle School,,,700,690.86956521739,
Men 6th Grade,23,259800,Guthrie,Brown,Durham School of the Arts,,,700,695.4347826087,
Men 6th Grade,24,259801,Charlie,Sweat,Henderson Hellbenders Composite,,,700,700,
Men 6th Grade,25,259802,Cadden,Glidden,Lincoln County Composite,,,700,704.5652173913,
Men 6th Grade,26,259803,Walker,Stone,Orange County Composite,,159873,700,709.13043478261,
Men 6th Grade,27,259804,Carter,Williams,IC Imagine Charter School,,,700,713.69565217391,
Men 6th Grade,28,259805,Jaxon,Rodulfo,Northern Guilford Middle School,,,700,718.26086956522,
Men 6th Grade,29,89026,Christopher,Davis,Independent Myers,,,700,722.82608695652,
Men 6th Grade,30,259806,Watson,Shumate,WilCo Wolves Composite Cycling Team,,,700,727.39130434783,
Men 6th Grade,31,259401,Eli,Novak,McDougle Middle School,,,700,731.95652173913,
Men 6th Grade,32,259128,Elias,Grofic,Phillips Middle,,,700,736.52173913043,
Men 6th Grade,33,259807,Matthew,Saenz,Guilford Gears Composite,,570202,700,741.08695652174,
Men 6th Grade,34,259122,Aidan,Bartone,McDougle Middle School,,,700,745.65217391304,
Men 6th Grade,35,259119,Owen,Smith,Northern Guilford Middle School,,,700,750.21739130435,
Men 6th Grade,36,259808,Samson,Pacifici,Southern Wake Composite,,,700,754.78260869565,
Men 6th Grade,37,259809,Emmet,Lin,Phillips Middle,,,700,759.34782608696,
Men 6th Grade,38,259810,Charlie,Buchacek,Durham School of the Arts,,,700,763.91304347826,
Men 6th Grade,39,259811,David,Solem-perkins,McDougle Middle School,,,700,768.47826086957,
Men 6th Grade,40,123937,Ben,Goldstein,Phillips Middle,,,700,773.04347826087,
Men 6th Grade,41,117937,Tyler,Johnson,WilCo Wolves Composite Cycling Team,,,700,777.60869565217,
Men 6th Grade,42,259812,Parker,Levy,Guilford Gears Composite,,654429,700,782.17391304348,
Men 6th Grade,43,259133,Wyatt,Blanton,Fayetteville Composite Dirt Grinders,,,700,786.73913043478,
Men 6th Grade,44,259131,Kaleb,Perez,Fayetteville Composite Dirt Grinders,,,700,791.30434782609,
Men 6th Grade,45,259132,Avery,Reyes,Culbreth Middle School,,,700,795.86956521739,
Men 6th Grade,46,259813,Andres,Varon,Southern Wake Composite,,,700,800.4347826087,
Men 7th Grade,37,259780,Ryder,Bredenberg,Chatham County CHAOS,,,700,595,
Men 7th Grade,38,259075,Jonah,Boggs,Phillips Middle,,660304,700,605.5,
Men 7th Grade,39,259781,Bodie,Williams,Smith Middle School,,,700,616,
Men 7th Grade,40,259071,Miles,Burman,Southern Wake Composite,,631154,700,626.5,
Men 7th Grade,41,259782,Manuel,Gillespie,IC Imagine Charter School,,,700,637,
Men 7th Grade,42,259783,Cooper,Wichern,Harris Road Middle School,,,700,647.5,
Men 7th Grade,43,259784,Tristan,Reid,Independent DSA,,,700,658,
Men 7th Grade,44,259785,Owen,Jernigan,French Broad River Academy,,,700,668.5,
Men 7th Grade,45,210497,Carter,Thomas,Onslow County Composite,,345318,700,679,
Men 7th Grade,46,259055,Rio,Berry,Franklin School of Innovation,,,700,689.5,
Men 7th Grade,47,259786,Noah,Kaminski,McDougle Middle School,,,700,700,
Men 7th Grade,48,259787,Brody,Thomas,Watauga Middle Composite,,,700,710.5,
Men 7th Grade,49,60961,Adam,Miller,Southern Wake Composite,,,700,721,
Men 7th Grade,50,259788,Oliver,Christian,Fayetteville Composite Dirt Grinders,,,700,731.5,
Men 7th Grade,51,251,Andrew,Gillis,Southern Wake Composite,,,700,742,
Men 7th Grade,52,221147,Will,Perry,William Lenoir Middle School,,655156,700,752.5,
Men 7th Grade,53,259617,Evren,Dalkilic,William Lenoir Middle School,,,700,763,
Men 7th Grade,54,259789,Andrew,Boccolucci,Cabarrus County Composite,,,700,773.5,
Men 7th Grade,55,259790,Gabriel,Raby,Orange County Composite,,,700,784,
Men 7th Grade,56,259791,George,Poehlman,Durham County Composite,,567120,700,794.5,
Men 7th Grade,2147483647,3288,Unknown,Rider,,,,700,805,
Men 7th Grade A,1,259776,Vincent,Williams,Holy Trinity Catholic Middle School,,386005,700,595,
Men 7th Grade A,2,259777,Cooper,Snowdon,Myers Park Thoroughbreds,,660656,700,606.66666666667,
Men 7th Grade A,3,236479,Jackson,Timmons,Myers Park Thoroughbreds,,633559,700,618.33333333333,
Men 7th Grade A,4,254208,Derek,West,Smith Middle School,,655305,700,630,
Men 7th Grade A,5,259369,Caden,Zarins,Southern Wake Composite,,641855,700,641.66666666667,
Men 7th Grade A,6,259025,Jack,Basl,Pisgah Rage,,643124,700,653.33333333333,
Men 7th Grade A,7,259024,Colby,Rocco,Harris Road Middle School,,,700,665,
Men 7th Grade A,8,249204,James,Albright,Durham County Composite,,648545,700,676.66666666667,
Men 7th Grade A,9,238721,Baxter,Caress,Independent McDougle,,588246,700,688.33333333333,
Men 7th Grade A,10,33608,Nathan,Taylor,Independent Southern Wake,,,700,700,
Men 7th Grade A,11,239713,Isaac,Schultz,Orange County Composite,,635049,700,711.66666666667,
Men 7th Grade A,12,259778,Declan,Coffey,Caldwell County Composite,,,700,723.33333333333,
Men 7th Grade A,13,259019,Van,Utsey,Holy Trinity Catholic Middle School,,,700,735,
Men 7th Grade A,14,259779,Cooper,White,French Broad River Academy,,,700,746.66666666667,
Men 7th Grade A,15,259031,Rex,Winton,Franklin School of Innovation,,,700,758.33333333333,
Men 7th Grade A,16,259028,Noah,Droke,Onslow County Composite,,,700,770,
Men 7th Grade A,17,30362,Liam,Drake,Harris Road Middle School,,335226,700,781.66666666667,
Men 7th Grade A,18,236480,Jackson,Lamb,Henderson Hellbenders Composite,,586032,700,793.33333333333,
Men 8th Grade,1,249203,Thomas,Lecuyer,North Wake County Composite,,648167,700,595,
Men 8th Grade,2,83953,Carlos,Garcia,Lake Norman Composite,,,700,599.77272727273,
Men 8th Grade,3,259724,Garrett,Stover,Pisgah Rage,,,700,604.54545454545,
Men 8th Grade,4,259725,Timothy,Weaver,Cabarrus County Composite,,504487,700,609.31818181818,
Men 8th Grade,5,257556,Dylan,Royster,North Wake County Composite,,648097,700,614.09090909091,
Men 8th Grade,6,240490,Ayden,Bray,Lincoln County Composite,,609314,700,618.86363636364,
Men 8th Grade,7,258869,Rex,Tobar,Holy Trinity Catholic Middle School,,,700,623.63636363636,
Men 8th Grade,8,259726,Kealen,Jakushev,Henderson Hellbenders Composite,,,700,628.40909090909,
Men 8th Grade,9,259727,Micaiah,Eavenson,IC Imagine Charter School,,,700,633.18181818182,
Men 8th Grade,10,259508,Noah,Irwin,Forsyth County Composite,,,700,637.95454545455,
Men 8th Grade,11,258874,Jude,Lam,Southern Wake Composite,,648522,700,642.72727272727,
Men 8th Grade,12,258868,Jack,Bartone,McDougle Middle School,,,700,647.5,
Men 8th Grade,13,258875,Aidan,Sexton,Cape Fear Fins,,661588,700,652.27272727273,
Men 8th Grade,14,259728,Oscar,Ditter,Chatham County CHAOS,,,700,657.04545454545,
Men 8th Grade,15,259729,Laken,Vangraafeiland,North Wake County Composite,,,700,661.81818181818,
Men 8th Grade,16,258885,Dylan,Morrow,Stanly Shredders Composite,,656860,700,666.59090909091,
Men 8th Grade,17,259730,Geddes,Crowley,Franklin School of Innovation,,,700,671.36363636364,
Men 8th Grade,18,259731,Andreas,Trinado,Chatham County CHAOS,,,700,676.13636363636,
Men 8th Grade,19,242644,Austin,Evans,Cabarrus County Composite,,,700,680.90909090909,
Men 8th Grade,20,259732,Ethan,Heyworth,Myers Park Thoroughbreds,,,700,685.68181818182,
Men 8th Grade,21,259733,Ethan,Smoyer,Henderson Hellbenders Composite,,,700,690.45454545455,
Men 8th Grade,22,234941,Landon,Martin,Henderson Hellbenders Composite,,,700,695.22727272727,
Men 8th Grade,23,259734,Corey,Sutherland,Central Park School for Children,,,700,700,
Men 8th Grade,24,259735,Sawyer,Barham,IC Imagine Charter School,,,700,704.77272727273,
Men 8th Grade,25,258892,Jack,Rhodes,Phillips Middle,,449069,700,709.54545454545,
Men 8th Grade,26,259736,Lawson,Brooks,North Wake County Composite,,642660,700,714.31818181818,
Men 8th Grade,27,259737,Raleigh,Deal,Watauga Middle Composite,,,700,719.09090909091,
Men 8th Grade,28,259012,Carter,Darnell,Independent Imagine,,,700,723.86363636364,
Men 8th Grade,29,259738,Brayden,Russell,Stanly Shredders Composite,,,700,728.63636363636,
Men 8th Grade,30,258891,Eli,Beyer,Central Park School for Children,,,700,733.40909090909,
Men 8th Grade,31,259739,Misael,Valencia,Durham School of the Arts,,,700,738.18181818182,
Men 8th Grade,32,257551,Steven,Moyer,Southern Wake Composite,,,700,742.95454545455,
Men 8th Grade,33,215948,Gavin,Edwards,North Wake County Composite,,660846,700,747.72727272727,
Men 8th Grade,34,214482,Sam,Patterson,Northern Guilford Middle School,,,700,752.5,
Men 8th Grade,35,258903,Kutter,Triplett,WilCo Wolves Composite Cycling Team,,,700,757.27272727273,
Men 8th Grade,36,258873,Oliver,Marino,Henderson Hellbenders Composite,,,700,762.04545454545,
Men 8th Grade,37,4988,Daniel,Wood,Watauga Middle Composite,,,700,766.81818181818,
Men 8th Grade,38,258893,Noah,Moffitt,Cape Fear Fins,,,700,771.59090909091,
Men 8th Grade,39,258902,Ethan,Green,North Wake County Composite,,337546,700,776.36363636364,
Men 8th Grade,40,259740,Jackson,Price,Phillips Middle,,,700,781.13636363636,
Men 8th Grade,41,259741,Rodney,Hawkins,Rowan Rockhounds,,,700,785.90909090909,
Men 8th Grade,42,259742,Kelly,Heard,Forsyth County Composite,,,700,790.68181818182,
Men 8th Grade,43,93087,Fernando,Vasquez,Durham School of the Arts,,425786,700,795.45454545455,
Men 8th Grade,44,259743,Miguel,Varela,Independent DSA,,,700,800.22727272727,
Men 8th Grade A,1,212218,Bryce,Ferguson,WilCo Wolves Composite Cycling Team,,613017,700,595,
Men 8th Grade A,2,258996,Aidan,Flynn,Pisgah Rage,,,700,604.54545454545,
Men 8th Grade A,3,258992,Greg,Mccaw,Lake Norman Composite,,,700,614.09090909091,
Men 8th Grade A,4,254229,Timothy,Arthur,Durham County Composite,,658177,700,623.63636363636,
Men 8th Grade A,5,254207,Leif,Hastings,Smith Middle School,,642467,700,633.18181818182,
Men 8th Grade A,6,240492,Willie,Boynton,Chatham County CHAOS,,565684,700,642.72727272727,
Men 8th Grade A,7,198201,Jude,Fowler,Brevard Composite,,,700,652.27272727273,
Men 8th Grade A,8,259770,Matthan,Droke,Onslow County Composite,,,700,661.81818181818,
Men 8th Grade A,9,240489,Cade,Bray,Lincoln County Composite,,609315,700,671.36363636364,
Men 8th Grade A,10,254210,Noah,Larkins,Durham County Composite,,658619,700,680.90909090909,
Men 8th Grade A,11,237823,Owen,Sherman,Pisgah Rage,,,700,690.45454545455,
Men 8th Grade A,12,259771,Tanner,Bengle,Cabarrus County Composite,,,700,700,
Men 8th Grade A,13,258998,Jack,Fleming,Pisgah Rage,,,700,709.54545454545,
Men 8th Grade A,14,259001,Asa,Mehler,Franklin School of Innovation,,,700,719.09090909091,
Men 8th Grade A,15,258999,Titus,Epp,Southern Wake Composite,,,700,728.63636363636,
Men 8th Grade A,16,212652,Cole,Warren,Lake Norman Composite,,,700,738.18181818182,
Men 8th Grade A,17,259005,Bodhi,Parker,Watauga Middle Composite,,666557,700,747.72727272727,
Men 8th Grade A,18,259772,Samuel,Mcbee,Brevard Composite,,,700,757.27272727273,
Men 8th Grade A,19,240493,Miles,Crawford,Smith Middle School,,,700,766.81818181818,
Men 8th Grade A,20,259773,Mikko,Goldstein,IC Imagine Charter School,,,700,776.36363636364,
Men 8th Grade A,21,91447,Noah,Young,Durham School of the Arts,,,700,785.90909090909,
Men 8th Grade A,22,259774,Vlad,Akhmedov,Southern Wake Composite,,,700,795.45454545455,
Men 8th Grade A,23,259775,Drew,Rakowski,Cape Fear Barracudas,,658601,700,805,
Men Freshman,1,259863,Jonathan,Ashley,Southern Wake Composite,,660516,400,340,
Men Freshman,2,240495,Carter,Langston,East Chapel Hill,,517977,400,342,
Men Freshman,3,259233,Ethan,Jara,Durham County Composite,,,400,344,
Men Freshman,4,259864,Matthew,Barbabella,Onslow County Composite,,,400,346,
Men Freshman,5,147661,Owen,Jones,Chatham County CHAOS,,,400,348,
Men Freshman,6,259865,Radek,Prochazka,Chapel Hill High School,,,400,350,
Men Freshman,7,227826,Cole,Harrison,Fayetteville Composite Dirt Grinders,,637323,400,352,
Men Freshman,8,259866,Berkley,Willis,Guilford Gears Composite,,612606,400,354,
Men Freshman,9,259238,Jacob,Emig,Cox Mill High School,,,400,356,
Men Freshman,10,259241,Myles,Jermyn,Orange County Composite,,606793,400,358,
Men Freshman,11,259867,Dane,Sorensen,Asheville High School,,633840,400,360,
Men Freshman,12,259868,Harrison,Kirshner,Asheville High School,,,400,362,
Men Freshman,13,238725,Brody,Culton,North Wake County Composite,,638174,400,364,
Men Freshman,14,212215,Noah,Brinson,Chapel Hill High School,,566997,400,366,
Men Freshman,15,259235,Kyle,Rocco,Cox Mill High School,,,400,368,
Men Freshman,16,212221,Grady,Sawyer,Guilford Gears Composite,,611156,400,370,
Men Freshman,17,257550,Wyatt,Garvin,North Wake County Composite,,,400,372,
Men Freshman,18,259869,Luke,Mackenzie,Cardinal Gibbons High School,,655284,400,374,
Men Freshman,19,259870,Charlie,Dwyer,Cardinal Gibbons High School,,661687,400,376,
Men Freshman,20,259871,Pierson,Cook,Onslow County Composite,,,400,378,
Men Freshman,21,236477,Jonathan,Ebel,Newton-Conover Composite,,633832,400,380,
Men Freshman,22,259872,Max,Culbreth,North Wake County Composite,,,400,382,
Men Freshman,23,259873,Deegan,Crisp,Caldwell Applied Sciences Academy,,,400,384,
Men Freshman,24,259482,Kell,Arbogast,Brevard Composite,,,400,386,
Men Freshman,25,209433,Rowen,Snow,West Forsyth High School,,607382,400,388,
Men Freshman,26,259874,Stone,Whiteley,Cabarrus County Composite,,,400,390,
Men Freshman,27,259875,Gage,Steffens,Durham School of the Arts,,,400,392,
Men Freshman,28,259876,Harper,Rea,Henderson Hellbenders Composite,,645783,400,394,
Men Freshman,29,259877,Cassie,Mcgahey,Franklin School of Innovation,,,400,396,
Men Freshman,30,259878,Hayden,Mantooth,Cabarrus County Composite,,,400,398,
Men Freshman,31,255412,Mick,Logan,Henderson Hellbenders Composite,,,400,400,
Men Freshman,32,259879,Jack,Mawhinney,Charlotte Catholic High School,,,400,402,
Men Freshman,33,259880,Parker,Troy,Southern Wake Composite,,,400,404,
Men Freshman,34,259881,Hunter,Habecker,Durham County Composite,,541380,400,406,
Men Freshman,35,259882,Erick,Justin moaje,Durham School of the Arts,,,400,408,
Men Freshman,36,254230,Roscoe,Randall,Guilford Gears Composite,,644620,400,410,
Men Freshman,37,259883,Max,Wolfrum,Durham School of the Arts,,,400,412,
Men Freshman,38,259274,Eliot,Dwyer,Cardinal Gibbons High School,,,400,414,
Men Freshman,39,259261,Alex,Kopp,Cabarrus County Composite,,,400,416,
Men Freshman,40,212651,Kai,Gadde,Research Triangle High School,,611432,400,418,
Men Freshman,41,259884,Sean,Raedeke,Pitt County Composite,,,400,420,
Men Freshman,42,259265,Jacob,Avery,Cape Fear Rays,,171821,400,422,
Men Freshman,43,259885,Slade,Stierwalt,Henderson Hellbenders Composite,,,400,424,
Men Freshman,44,259886,Cameron,Cilano,North Wake County Composite,,664179,400,426,
Men Freshman,45,259887,William,Allaire,West Forsyth High School,,,400,428,
Men Freshman,46,259264,Will,Mulvey,Cape Fear Barracudas,,,400,430,
Men Freshman,47,259888,Alaska,Whitehead,Watauga Pioneers,,,400,432,
Men Freshman,48,259488,Trip,Sage,Guilford Gears Composite,,,400,434,
Men Freshman,49,259889,Haiden,Detmer,Lake Norman Composite,,,400,436,
Men Freshman,50,225575,Jacob,Myers,Cape Fear Fins,,,400,438,
Men Freshman,51,259273,Gavin,Helbig,Cape Fear Fins,,,400,440,
Men Freshman,52,259890,Tommy,Larsen,Charlotte Catholic High School,,,400,442,
Men Freshman,53,259891,Ben,Bridges,West Forsyth High School,,4816,400,444,
Men Freshman,54,259276,Alex,Mueller,Myers Park Thoroughbreds,,,400,446,
Men Freshman,55,259892,Ross,Rouleau,Cape Fear Barracudas,,,400,448,
Men Freshman,56,259893,Robbie,Yarbrough,Forsyth County Composite,,,400,450,
Men Freshman,57,259894,Micah,Talicuran,Onslow County Composite,,,400,452,
Men Freshman,58,259284,Levi,Lynch,Rowan Rockhounds,,,400,454,
Men Freshman,59,30710,Alex,Williams,West Forsyth High School,,,400,456,
Men Freshman,60,259895,Jayce,Lee,Onslow County Composite,,,400,458,
Men JV1,1,254228,Owen,Stallings,Johnston County Composite,,,700,595,
Men JV1,2,259837,Tj,Mascarenas,Sur de Charlotte Composite,,,700,599.375,
Men JV1,3,259838,Weston,Hill,Johnston County Composite,,,700,603.75,
Men JV1,4,259839,William,Degele,Cardinal Gibbons High School,,,700,608.125,
Men JV1,5,249202,Max,Albright,Durham County Composite,,648548,700,612.5,
Men JV1,6,254232,Luke,Svoboda-barber,Durham County Composite,,658654,700,616.875,
Men JV1,7,259840,Will,Coward,Durham School of the Arts,,,700,621.25,
Men JV1,8,259841,Caden,Harris,Lake Norman Composite,,,700,625.625,
Men JV1,9,259676,Finn,Seifert,Asheville High School,,,700,630,
Men JV1,10,259842,Aidan,Estremera,Cape Fear Fins,,,700,634.375,
Men JV1,11,259185,Slade,Keaton,West Forsyth High School,,654735,700,638.75,
Men JV1,12,259190,Anton,Busch,Durham School of the Arts,,648243,700,643.125,
Men JV1,13,259843,Moises,Reyna jimenez,Cabarrus County Composite,,,700,647.5,
Men JV1,14,131416,Tom,Hughes,Cardinal Gibbons High School,,,700,651.875,
Men JV1,15,259206,Ayden,Severin,Onslow County Composite,,,700,656.25,
Men JV1,16,259225,Henry,Barrett,IC Imagine Charter School,,,700,660.625,
Men JV1,17,259844,Elijah,Pedersen,Lincoln County Composite,,,700,665,
Men JV1,18,259845,Christian,Vasquez,Durham School of the Arts,,,700,669.375,
Men JV1,19,259846,Joshua,Riddle,Southern Wake Composite,,,700,673.75,
Men JV1,20,259847,Nickolas,Chludzinski,Cape Fear Rays,,,700,678.125,
Men JV1,21,259194,Sean,May,Fayetteville Composite Dirt Grinders,,,700,682.5,
Men JV1,22,259848,Seth,Berkowitz,Chapel Hill High School,,,700,686.875,
Men JV1,23,259849,Wallace,Reed,Cabarrus County Composite,,,700,691.25,
Men JV1,24,259850,Connor,Nichols,Charlotte Catholic High School,,,700,695.625,
Men JV1,25,259193,Chase,Horton,Southern Wake Composite,,581036,700,700,
Men JV1,26,212250,Aidan,Smith,Northern Guilford High School,,536566,700,704.375,
Men JV1,27,259851,Alejandro,Lambar,Durham County Composite,,,700,708.75,
Men JV1,28,249217,Alex,Hamrick,North Wake County Composite,,,700,713.125,
Men JV1,29,259214,Judah,March,North Wake County Composite,,,700,717.5,
Men JV1,30,259852,Colton,Whiston,Independent Cape Fear Rays,,,700,721.875,
Men JV1,31,259853,Mason,Mente,Independent Lincoln,,,700,726.25,
Men JV1,32,259854,Jacob,Bettinger,Guilford Gears Composite,,,700,730.625,
Men JV1,33,240497,Angus,Gering,Durham School of the Arts,,612697,700,735,
Men JV1,34,259855,Will,Naismith,Carrboro High School,,,700,739.375,
Men JV1,35,259186,Alex,Sloan,North Wake County Composite,,,700,743.75,
Men JV1,36,259856,Henry,Roney,Cardinal Gibbons High School,,,700,748.125,
Men JV1,37,259857,Chase,Huffman,WilCo Wolves Composite Cycling Team,,,700,752.5,
Men JV1,38,259858,Landon,Owens,West Forsyth High School,,,700,756.875,
Men JV1,39,259694,Jack,Scholtz,Guilford Gears Composite,,,700,761.25,
Men JV1,40,259859,Wesley,Koewing,West Forsyth High School,,,700,765.625,
Men JV1,41,212688,Ryan,Gale,Northern Guilford High School,,,700,770,
Men JV1,42,259860,Sriman,Katragadda,West Forsyth High School,,,700,774.375,
Men JV1,43,259222,Will,Culp,Chapel Hill High School,,,700,778.75,
Men JV1,44,255413,Miles,Harrington,Henderson Hellbenders Composite,,659539,700,783.125,
Men JV1,45,259861,Matthew,Talicuran,Onslow County Composite,,,700,787.5,
Men JV1,DNP,198181,Griffin,Tucker,Pisgah Rage,,605637,,,
Men JV1,46,246065,Enoch,Mogusu,Lake Norman Composite,,,700,796.25,
Men JV1,DNP,259862,Jackson,Steffens,Durham School of the Arts,,648803,,,
Men JV2,1,102896,Andrew,Mcintyre,Lake Norman Composite,,,650,552.5,
Men JV2,2,254234,Richard,Strahan,Onslow County Composite,,656269,650,561.36363636364,
Men JV2,3,198200,Christian,Schmidt,Johnston County Composite,,,650,570.22727272727,
Men JV2,4,258970,Alex,Tanner,Chapel Hill High School,,247152,650,579.09090909091,
Men JV2,5,259761,Corbin,Demolina,Cape Fear Rays,,649787,650,587.95454545455,
Men JV2,6,254231,Grady,Stallings,Johnston County Composite,,,650,596.81818181818,
Men JV2,7,249215,Bodhi,Hriciga,East Chapel Hill,,488473,650,605.68181818182,
Men JV2,8,208407,Jonas,Deltano,Guilford Gears Composite,,609603,650,614.54545454545,
Men JV2,9,258980,Ben,Whisler,Guilford Gears Composite,,,650,623.40909090909,
Men JV2,10,259762,Wilsen,Degarmo,Brevard Composite,,,650,632.27272727273,
Men JV2,11,259763,Elijah,Hitefield,Onslow County Composite,,642502,650,641.13636363636,
Men JV2,12,258973,Davis,Darnell,Pisgah Rage,,656210,650,650,
Men JV2,13,259764,Aidan,Mcgahey,Franklin School of Innovation,,,650,658.86363636364,
Men JV2,14,258978,Eric,Chebut,Durham School of the Arts,,,650,667.72727272727,
Men JV2,15,259765,Kendall,Sawdy,Burke BearCats Composite Team,,,650,676.59090909091,
Men JV2,16,259766,Gabriel,Goldstein,IC Imagine Charter School,,,650,685.45454545455,
Men JV2,17,259767,Easton,Preslar,Stanly Shredders Composite,,,650,694.31818181818,
Men JV2,18,212252,Garrett,Cook,Northern Guilford High School,,613158,650,703.18181818182,
Men JV2,19,152179,Logan,Jones,IC Imagine Charter School,,,650,712.04545454545,
Men JV2,DNP,254778,Justin,Maston,Cabarrus County Composite,,617959,,,
Men JV2,20,259768,Bradley,Doriski,West Forsyth High School,,,650,729.77272727273,
Men JV2,DNP,259769,Liam,Thomas,Charlotte Catholic High School,,,,,
Men Varsity,1,212584,Gus,Walker,Asheville High School,,,350,297.5,
Men Varsity,2,247134,Matthew,Edwards,Chapel Hill High School,,,350,302.27272727273,
Men Varsity,3,208629,Schaeffer,Locklear,Lake Norman Composite,,621336,350,307.04545454545,
Men Varsity,4,198215,Luke,Bourke,Southern Wake Composite,,560272,350,311.81818181818,
Men Varsity,5,221829,Sawyer,Bartlett,Guilford Gears Composite,,637179,350,316.59090909091,
Men Varsity,6,197682,Ethan,White,Guilford Gears Composite,,,350,321.36363636364,
Men Varsity,7,198183,Everett,Tucker,Burke BearCats Composite Team,,522545,350,326.13636363636,
Men Varsity,8,249201,Brandon,Roeder,Onslow County Composite,,624928,350,330.90909090909,
Men Varsity,9,131801,Joshua,Snyder,Guilford Gears Composite,,,350,335.68181818182,
Men Varsity,10,212248,Luke,Arthur,Durham County Composite,,610491,350,340.45454545455,
Men Varsity,11,197904,Julian,Arbogast,Brevard Composite,,480304,350,345.22727272727,
Men Varsity,11,259756,Jules,Arbogast,Brevard Composite,,,350,350,
Men Varsity,12,259757,Elijah,Bettencourt,Franklin School of Innovation,,,350,354.77272727273,
Men Varsity,13,258960,Cade,Kiser,Sur de Charlotte Composite,,,350,359.54545454545,
Men Varsity,14,212682,Jensen,Cervati,Durham School of the Arts,,587875,350,364.31818181818,
Men Varsity,15,208638,Logan,Hoeppner,Lake Norman Composite,,613903,350,369.09090909091,
Men Varsity,16,249214,Max,Canterbury,North Wake County Composite,,614564,350,373.86363636364,
Men Varsity,17,259758,Drew,Degarmo,Brevard Composite,,662033,350,378.63636363636,
Men Varsity,18,259759,Dustin,Vanover,Cox Mill High School,,660422,350,383.40909090909,
Men Varsity,19,181945,Ben,Allen,Myers Park Thoroughbreds,,,350,388.18181818182,
Men Varsity,20,196636,Joe,Otto,Orange County Composite,,517693,350,392.95454545455,
Men Varsity,21,259760,Rowan,Mcmullan,Franklin School of Innovation,,665361,350,397.72727272727,
Men Varsity,DNP,198219,Gil,Rogerson,Carrboro High School,,560292,,,
Women 6th Grade,1,67487,Hayden,Emerson,Pisgah Rage,,,750,637.5,
Women 6th Grade,2,259827,Scarlet,Slingsby,French Broad River Academy,,658243,750,648.75,
Women 6th Grade,3,259828,Pippa,Whiteley,Independent Cabarrus,,,750,660,
Women 6th Grade,4,257574,Sara,Clemons,North Wake County Composite,,660370,750,671.25,
Women 6th Grade,5,259829,Clara,Jernigan,Guilford Gears Composite,,,750,682.5,
Women 6th Grade,6,259830,Makayla,High,Stanly Shredders Composite,,,750,693.75,
Women 6th Grade,7,259438,Bryn,Whitner,Pisgah Rage,,625844,750,705,
Women 6th Grade,8,259161,Willow,Rideout,Henderson Hellbenders Composite,,,750,716.25,
Women 6th Grade,9,259831,Lucille,Botta,Central Park School for Children,,,750,727.5,
Women 6th Grade,10,259832,Adeline,Ingram,French Broad River Academy,,,750,738.75,
Women 6th Grade,11,213428,Chelsey,Johnson,North Wake County Composite,,614045,750,750,
Women 6th Grade,12,259833,Maddux,Hansel,Henderson Hellbenders Composite,,,750,761.25,
Women 6th Grade,13,259162,Esme,Minarik,North Wake County Composite,,,750,772.5,
Women 6th Grade,14,259834,Emma,Dayton,McDougle Middle School,,,750,783.75,
Women 6th Grade,15,259166,Ariana,Lynch,McDougle Middle School,,,750,795,
Women 6th Grade,16,259172,Lily,Irish,Central Park School for Children,,660889,750,806.25,
