Race Name,Race Date,Category Name,Place,Total Racers,Points
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 5,10,42,429.25592431186,
Belleville Bicycle Race,2015-08-16,Men Cat4/5,DNF,39,559.31424661438,
The Gateway Motorsports Park Criterium,2015-08-23,Men Cat 4/5,18,34,452.275,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 4/5,17,63,404.0677117483,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 4/5,24,72,426.26571568627,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 4/5,13,74,378.55495495495,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 4/5,12,68,383.82177777778,
Froze Toes Road Race,2016-02-28,Men Cat 4,29,46,471.5108702475,
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4,40,43,497.87403536329,
Tour of St. Louis - Sunday Crit,2016-03-20,Cat 4,23,33,469.32275452315,
Tilles Park Criterium,2016-04-17,Cat 4,22,29,484.42825,
O'Fallon Cup Criterium,2016-05-21,Men Cat 4,1,26,374.28333333333,
O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Cat 4,2,11,372.85238372716,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Cat 4,14,23,472.58063667159,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Cat 4,4,25,377.04403125,
The Grove Criterium,2016-07-31,Men  Cat 4,7,51,386.59979701523,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 4,2,31,363.39544444444,
Gateway Motorsports Park Criterium,2016-08-21,Cat 4,18,37,445.24322222222,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 3/4,55,70,491.00692424242,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 3/4,17,72,368.68675925926,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 3/4,12,64,357.92784946237,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 3/4,12,54,362.59385333333,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 3/4,22,34,412.427883228,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4,20,50,433.43732638889,
The Grove Criterium,2017-07-30,Men  Cat 4,2,45,359.96193809573,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 4,5,43,361.9949047619,
Greensfelder Challenge,2018-05-6,Cat 1 M 30-39,7,9,257.375,
O' Fallon Cup Criterium,2018-05-19,Cat 4,9,30,417.06071428571,
St. Louis Classic - Saturday,2018-08-11,Men Cat 3,11,30,395.00724126984,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 3,16,40,392.55745833333,
