Race Name,Race Date,Category Name,Place,Total Racers,Points
Soldier Hollow Bike Fest 2021,2021-04-30,Cat 1 Men 17-18,5,67,231.13006006564,
Soldier Hollow Bike Fest 2021,2021-05-1,PRO M 15-18,5,75,206.58430784247,
Englewood Open,2021-05-15,Men Junior,7,47,232.97295656885,
Missoula XC,2021-06-12, Men Junior 17-18 Cat 1/2/3,5,41,226.75230720218,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-21,Men UCI,35,94,147.26744186047,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-22,STMen UCI,42,82,153.78205128205,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men UCI,31,94,145.35714285714,
SoHo Bike Fest,2022-05-8,Men Pro,28,47,159.64285714286,
CMU Rumble,2022-09-3,Men  A,7,42,223.75,
Maverick Classic - Crit,2023-03-25,Men Cat3/4-Col B,11,40,339.33841405924,
Maverick Classic - RR,2023-03-26,Men Cat3/4-Col B,DNF,29,433.5430540611,
U.S. PRO CUP,2023-04-2,Men 19-22 Elite,14,45,235.71428571429,
U.S. PRO CUP,2023-04-12,Men 19-22 Elite,10,64,224.13793103448,
US Pro Cup presented by Walmart,2023-04-12,Men Under 23 - Cross-country Olympic,10,64,,
U.S. PRO CUP,2023-04-14,Men Elite,21,77,232.23684210526,
US Pro Cup presented by Walmart,2023-04-14,Men Elite - Cross-country short circuit,21,77,,
U.S. PRO CUP,2023-04-15,Men Elite,21,77,232.23684210526,
Iron Horse Bicycle Classic,2023-05-27,Men  Pro / Open,14,71,214.501995862,
Missoula XC,2023-06-8,Men Elite - Cross-country Olympic,2,36,,
Missoula XC - Crewnecks and Tubesocks,2023-06-8,Men  Pro,2,36,128.97058823529,
Missoula XC,2023-06-9,Men Elite - Cross-country Olympic,3,34,,
Missoula XC - Crewnecks and Tubesocks,2023-06-9,Men  Pro,3,32,130.83333333333,
Missoula XC + UCI Junior Series XCO,2023-06-10,Men Elite - Cross-country Olympic,12,53,,
Missoula XC - Crewnecks and Tubesocks,2023-06-10,Men  Pro,12,53,138.95833333333,
SOHO Bike Fest,2023-06-23,STMen PRO,7,37,135.83333333333,
SOHO Bike Fest,2023-06-25,Men PRO,8,38,137.79411764706,
SOHO Bike Fest,2023-06-25,Men Elite - Cross-country short circuit,7,39,,
SOHO Bike Fest + UCI Junior Series XCO,2023-06-26,Men Elite - Cross-country Olympic,8,44,,
American National Championships - XCO - XCC,2023-07-9,Men Under 23 - Cross-country Olympic,8,74,,
CMU MTB Rumble,2023-09-2,DH Men  A,14,39,238.15789473684,
CMU MTB Rumble,2023-09-3,DH Men  A,26,39,264.58333333333,
CU Buffaloes @ Winter Park,2023-09-16,DH Men Collegiate  A,DNF,32,290,
CU Buffaloes @ Winter Park,2023-09-16,STMen Collegiate A,1,22,340,
CU Buffaloes @ Winter Park,2023-09-17,DH Men Collegiate A,20,32,260,
Pagan Pedal,2023-09-23,Men Collegiate A,2,36,214.70588235294,
Pagan Pedal,2023-09-24,STMen Collegiate A,1,31,340,
Orange Seal Pro Cup p/b Vailocity + UCI XCO Junior Series,2024-03-23,Men Under 23 - Cross-country Olympic,1,29,,
US PRO CUP P/B OZARK FOUNDATION,2024-04-3,Men Under 23 19-22 UCI C1,6,53,352.5,
US Pro Cup presented by Ozark Foundation,2024-04-3,Men Under 23 - Cross-country Olympic,6,53,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Men Under 23 - Cross-country Olympic,11,67,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Men Elite - Cross-country Olympic,19,90,,
