Race Name,Race Date,Category Name,Place,Total Racers,Points
Nebraska Omnium Weekend - Crit,2014-06-7,Men Junior 12-14,2,4,,
Papillion Twilight Criterium,2014-08-16,Men 5,5,20,455.54481458333,
Tour of Kansas City - TT,2015-05-29,Men Junior 13-14,4,7,500.98,
Tour of Kansas City - Circuit Race,2015-05-30,Men Junior 13-14,5,8,519.33143312738,
Tour of Kansas City - Circuit Race,2015-05-30,Men Cat 5,25,31,540.47721370121,
Tour of Kansas City - Crit,2015-05-31,Men Cat 5,14,24,535.50037412257,
Tour of Kansas City - Crit,2015-05-31,Men Junior 13-14,3,10,458.58797033101,
Nebraska Omnium Weekend - TT,2015-06-6,Men Junior 13-14 Open,3,4,,
Nebraska Omnium Weekend - Crit,2015-06-6,Men Junior 13-14 Open,3,4,,
Nebraska Omnium Weekend - RR,2015-06-7,Men Junior 13-14 Open,3,4,,
Grinnell Games Twilight Criterium,2015-06-13,Juniors,2,5,,
Grinnell Games Twilight Criterium,2015-06-13,Men Cat 5,2,12,423.39585899884,
Tour of Lawrence - Satyurday,2015-06-27,Men Juniors 15-18,1,6,409.785,
Tour of Lawrence - Satyurday,2015-06-27,Men Juniors 9-14,1,7,397.833,
Tour of Lawrence - Sunday,2015-06-28,Men Juniors 9-14,1,10,375.73116666667,
Tour of Lawrence - Sunday,2015-06-28,Men Juniors 15-18,1,8,409.785,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men jr 13-14 open,1,10,416.11421006221,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men jr 13-14 open,2,11,451.49773333333,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men senior open Cat 5,6,18,443.70979341706,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men jr 13-14 open,2,11,444.62283192264,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men senior open Cat 5,6,18,449.02862741388,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men jr 13-14 open,2,13,430.48211291512,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Cat 5,14,28,492.04253685397,
Canton Cycling Classic - Crit,2015-08-1,Men Cat 5,3,14,403.9450186534,
Canton Cycling Classic - Crit,2015-08-1,Men Junior 13-14 Open,3,5,,
Canton Cycling Classic - RR,2015-08-2,Men Junior 13-14 Open,3,6,,
Canton Cycling Classic - GC,2015-08-2,Men Junior 13-14 Open,3,6,,
Bellevue Twilight Criterium,2015-08-14,Men  Cat 5,3,15,435.72666666667,
Papillion Twilight Criterium,2015-08-15,Men  Cat 4,17,22,496.00922305275,
Papillion Twilight Criterium,2015-08-15,Men  Cat 5,8,16,500,
La Crosse Omnium - RR,2016-05-7, Cat 4,18,34,457.39617104738,
La Crosse Omnium - Crit,2016-05-8, Cat 4,14,34,444.61516112141,
La Crosse Omnium - Crit,2016-05-8,Men Junior 15-16,4,13,452.60573333333,
La Crosse Omnium - GC,2016-05-8, Cat 4,25,29,498.92530185671,
La Crosse Omnium - GC,2016-05-8,Men Junior 15-16,21,15,543.03204859083,
Nebraska Omnium Weekend - Crit,2016-05-14,Men  Cat 4,8,22,433.29064540466,
Nebraska Omnium Weekend - TT,2016-05-14,Men  Cat 4,6,16,409.93374288765,
Nebraska Omnium Weekend - RR,2016-05-14,Men  Cat 4,14,19,492.09052400549,
Nebraska Omnium Weekend ,2016-05-14,Men  Cat 4,8,28,422.62910350409,
Snake Alley Criterium,2016-05-28,Men Cat 4,21,34,455.05495378176,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 4,14,45,433.08901265736,
Quad Cities Criterium,2016-05-30,Men Cat 4,2,32,358.58243582586,
Quad Cities Criterium,2016-05-30,Junior 15-16,5,15,416.83171428571,
Tour of Kansas City - TT,2016-06-4,Men Cat 4,15,27,443.84133421545,
Tour of Kansas City - RR,2016-06-4,Men Cat 4,16,39,440.34638596491,
Tour of Kansas City - Crit,2016-06-5,Men Cat 4,9,47,390.60413043478,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 15-18 Open,34,69,,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 15-16 Open,12,27,429.79238888889,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Juniors 15-16 Open,9,31,406.008,
Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 15-16 Open,7,27,387.5418,
Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 15-16 Open,17,30,485.8646,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 4,4,47,354.53869565217,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Cat 4,10,33,393.00259744652,
Sakari Road Race,2016-08-6,Men CAT 4,8,20,406.3904,
ABC East Village Criterium ,2016-08-7,Men Cat 4,1,12,358.734,
Papillion Twilight Criterium,2016-09-15,Men Cat 4,2,14,352.99846666667,
Spring Fling Crit Series,2017-02-25,Men Cat 3/4,4,36,406.011,
Spring Fling Crit Series,2017-03-4,Men Cat 3/4,6,49,413.42525,
Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4,17,55,418.91464197531,
Tour of St. Louis - Saturday Crit,2017-03-18,Men Juniors 9-18 Open,2,20,385.1598235053,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4,8,50,386.72690972222,
Tour of St. Louis - Sunday Crit,2017-03-19,Men Juniors 9-18 Open,7,19,483.8855,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Men  Cat 3,5,13,385.47256666667,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men  Cat 3,1,11,320.86083333333,
La Crosse Omnium - TT,2017-05-5, Category 3,5,25,363.81752269913,
La Crosse Omnium - RR,2017-05-6, Category 3,16,38,413.79813095238,
La Crosse Omnium - Crit,2017-05-7, Category 3,8,43,348.12419444444,
Bryan Health State Championship Road Race,2017-05-20,Men  Cat 3,6,11,408.05711691962,
Snake Alley Criterium,2017-05-27,Men Cat 3,27,62,386.5540862069,
39th Annual Melon City Criterium,2017-05-28,Men Cat 3,12,62,338.17768817204,
39th Annual Melon City Criterium,2017-05-28,Junior 15-18 Open,5,41,336.42426666667,
Quad Cities Criterium,2017-05-29,Men Cat 3,3,49,315.86676388889,
Quad Cities Criterium,2017-05-29,Men Junior 15-16,2,15,361.90271428571,
Ames Grand Prix - Main Street Criterium,2017-06-10,Men Cat 3,2,19,327.07896296296,
Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Senior  Cat 3,2,17,339.99040299939,
The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Pro/Cat 1/2/3,5,16,331.00594444444,
Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 3,3,40,333.56007768785,
Tour of Kansas City - TT,2017-06-24,Men Cat 3,8,28,363.9969384178,
Tour of Kansas City - Crit,2017-06-25,Men Cat 3,4,53,338.22767490737,
Tour of Kansas City - GC,2017-06-25,Men Cat 3,4,53,342.32213154692,
USA Cycling Road Nationals - TT,2017-06-29,Men 15-16 Junior,3,62,322.83023254058,
USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,35,66,412.71646505376,
USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,10,65,351.7549047619,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men CAT 3,14,26,396.94644842747,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 3,9,31,356.929,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 3,21,29,442.56857142857,
Bicycle Blues and BBQ Omnium,2017-07-9,Men CAT 3,17,24,413.39306860739,
Big Waters Classic - Saturday,2017-07-22,Men Cat 3/4,8,36,353.72364047921,
Big Waters Classic - Sunday,2017-07-23,Men Cat 3/4,7,43,337.46217088984,
Aksarben Race,2017-07-29,Men  Cat 3,DNF,5,,
Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Cat 3,4,23,345.56863636364,
Wade Franck Memorial Cup: ABC Criterium ,2017-08-6,Men CAT 3,3,23,319.48446118933,
Papillion Twilight Criterium,2017-08-19,Men  Cat 3,1,14,336.1597785179,
Spring Fling Crit Series ,2018-03-10,Men Cat 3/4,DNF,43,525.280875,
Spring Fling Crit Series ,2018-03-10,Men cat 1/2,DNF,33,504.7654,
Tour of St. Louis - TT,2018-03-17,Cat 3,8,22,373.56591544483,
Tour of St. Louis - Saturday Crit,2018-03-17,Cat 3,38,45,465.00655,
Tour of St. Louis - Sunday Crit,2018-03-18,Cat 3,47,48,483.913,
Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  2-3,12,40,364.532,
Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Men  2-3,2,30,300.23816666667,
Walnut Woods Circuit Race,2018-04-22,Men Cat 3,1,23,330.35533333333,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 3,15,23,394.60813636364,
JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Men Cat Pro/1/2/3,3,19,321.634375,
La Crosse Omnium TT,2018-05-4,Elite Category 3,9,35,367.56254271578,
La Crosse Omnium RR,2018-05-5,Elite Category 3,26,51,426.93208160047,
La Crosse Omnium Criterium,2018-05-6,Elite Category 3,DNF,46,499.36693333333,
Snake Alley Criterium,2018-05-26,Men CAT 3,5,60,333.74451149425,
40th Annual Melon City Criterium,2018-05-27,Men JUNIOR 15-18,1,24,326.706,
40th Annual Melon City Criterium,2018-05-27,Men CAT 3,DNF,49,486.27134126984,
Quad Cities Criterium,2018-05-28,Men CAT 3,27,40,427.26600877193,
Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 3,1,35,339.3115,
Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 3,1,22,328.20766666667,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Junior 1518,8,55,324.37372510607,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Junior 1518,10,55,327.39777777778,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Junior 1518,25,57,391.99362962963,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Juniors 1518,45,57,471.83733333333,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Junior 1518,43,58,456.89558333333,
Detroit Cycling Championship,2018-07-14,Men Cat 3,1,20,338.69383333333,
Detroit Cycling Championship,2018-07-14,Men Cat 2/3,33,34,428.47661764706,
Corktown Criterium,2018-07-15,Men Cat 2/3,2,27,331.12315,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 17-18,12,70,278.39286796484,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,56,99,444.2899047619,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,10,81,314.23802318296,
Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Pro/Cat 1/2,2,18,296.81785714286,
Wade Franck Memorial Cup: ABC Criterium ,2018-08-5,Men P/1/2/3 CAT,1,19,274.18166666667,
St. Louis Classic - Saturday,2018-08-11,Men Pro-Cat 123,2,42,296.214,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Pro/Cat 1/2,6,33,278.6261875,
The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,5,100,308.08526388889,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 2-3,DNF,44,497.760275,
