Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Super Criterium,2014-04-5,Men Cat 5 Open ,42,55,540.5737004662,
Monsters of the Midway,2014-05-10,Men Cat 5 Open ,37,47,548.89642857143,
Tour of Galena - TT,2014-06-7,Men Cat 5 Open ,18,23,595.06215224309,
Tour of Galena - Road Race,2014-06-7,Men Cat 5 Open ,36,36,623.67005665066,
Spring Super Criterium,2015-04-11,Men Cat 5,24,33,543.81707987527,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 5,47,50,617.48349952696,
Tour of Galena - TT,2015-06-6,Cat 5,28,31,581.62422603955,
Villa Park Grand Prix,2015-08-9,Men Cat 5,18,22,551.58437462651,
Spring Super Crit,2017-04-9,Men Cat 5,25,28,542.92838095238,
Spring Super Crit,2018-04-8,Men Cat 5,21,23,572.78771717172,
Cobb Park Criterium,2018-06-3,Men Cat 5,10,15,535.36832032508,
Spring Super Crit,2019-04-7,Men Cat 5,12,26,492.56920833333,
Hammond Region Riot,2019-05-11,Men  Cat 5,22,31,552.5882,
