Race Name,Race Date,Category Name,Place,Total Racers,Points
Icebreaker Time Trial,2014-03-1,Women Cat 4  ,12,29,579.75277112318,
Tour de Dung #1,2014-03-8,Women Cat 4 Senior ,DNF,39,657.34184615385,
Olympic View Road Race ,2015-04-25,Women Master 30-39 Cat 4,6,6,621.87566666667,
Washington State Road Race Championship @ Northshore,2015-06-14,Women Senior Cat 4,11,14,671.17083333333,
Redmond Derby Days Criterium,2015-07-11,Women Senior Cat 4,15,17,681.321875,
Georgetown Criterium,2015-07-12,Women Senior Cat 4,DNF,12,732.2397,
Redmond Derby Days Criterium,2016-07-9,Women Senior Cat 4,8,10,640.24933333333,
Georgetown Criterium,2016-07-17,Women Senior Cat 4,5,6,616.51270989084,
Boston Harbor Circuit Race ,2016-08-6,Women Senior Cat 4,3,7,551.66376882788,
WSBA Individual Time Trial Championship,2016-08-7,Women Senior Cat 4,2,4,,
Tour de Dung #1,2017-03-11,Women Senior Cat 4,11,12,679.84010050555,
Tour de Dung #2,2017-03-18,Women Senior Cat 4,2,7,576.468,
Mason Lake Road Race #1,2017-04-1,Women Senior Cat 4/5,4,18,524.6034375,
Mason Lake Road Race #2,2017-04-9,Women Senior Cat 4/5,3,16,529.177375,
Tour de Bloom - Stage 2,2017-05-6, Women Senior Cat 3/4/5,20,22,673.49371447036,
Tour de Bloom - Stage 3,2017-05-6,Women Senior Cat 3/4/5,20,32,631.04902683036,
Tour de Bloom Omnium,2017-05-7,Women Senior Cat 3/4/5,23,32,634.45795597775,
Tour de Bloom - Stage 4,2017-05-7,Women Senior Cat 3/4/5,21,33,655.760625,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Women Senior Cat 4/5,12,22,618.39662581645,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Women Senior Cat 4/5,5,20,557.50675925926,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Women Senior Cat 4/5,4,22,545.79480674496,
Ballard Criterium,2017-06-10,Women Senior Cat 4/5,7,16,587.41901822917,
Boston Harbor Circuit Race ,2017-06-24,Women Senior Cat 4/5,4,7,591.675,
Redmond Derby Days Criterium,2017-07-8,Women Senior Cat 4/5,9,10,687.8362,
WSBA Individual Time Trial Championship,2018-04-29,Women Senior Cat 4/5,2,2,,
