Race Name,Race Date,Category Name,Place,Total Racers,Points
Shamrocks Capitol Criterium,2012-06-3,Men Cat 5  ,DNF,25,581.81818181818,
Ken Woods Memorial Road Race,2013-04-27,Men Cat 4/5 Senior 18+,23,85,420.57692307692,
St. Peter State Championship Time Trial,2013-06-1,Men Cat 4/5 senior 18+,1,16,368.16169901674,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 4 senior 18+,4,18,383.48590153794,
Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3 senior 18+,24,59,294.84403243676,
Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 3/4 senior 18+,11,40,342.63394117647,
Southside Sprint,2013-07-21,Men Cat 3/4,10,23,363.09244844986,
Southside Sprint,2013-07-21,Men PRO/1/2/3,29,38,330.1232303742,
Hutchinson Road Race,2013-07-27,Men Cat 3 senior 18+,3,18,322.66426056521,
2013 THK,2013-08-4,Men cat 3/4 senior 18+,3,13,330.75746194829,
Silver Island Road Race,2013-08-11,Men Cat 1/2/3  18+,18,38,285.33670453431,
Minnesota RR Championships,2013-08-17,Men cat 3/4 senior 18+,8,19,375.52668329661,
