Race Name,Race Date,Category Name,Place,Total Racers,Points
I WILL FOUNDATION Tuesday Night Race Series,2016-05-24,Men Cat3/4,11,23,435.80548484848,
Bound Brook Cycling Classic,2016-05-29,Men Cat4/5,26,72,475.14289066423,
Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,DNF,85,489.97898666667,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-31,Men Cat3/4,28,35,517.67470588235,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-7,Men Cat3/4,10,32,409.19142715597,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-14,Men Cat3/4,17,41,435.70893573476,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Cat3/4,44,62,472.61683870968,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-21,Men Cat3/4,4,44,386.04125999162,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-28,Men Cat3/4,6,31,392.58877777778,
A Dash For Cash,2016-07-4,Men 40+ Masters 34 & cat,16,38,462.783235683,
A Dash For Cash,2017-07-4,Men Cat 3/4,5,65,363.08109009255,
