Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Pro/Cat 1  ,45,58,196.89333845869,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Pro/Cat 1  ,13,48,132.64204484544,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Pro/Cat 1  ,35,43,174.6257063108,
Tucson Bicycle Classic - TT,2012-03-2,Men Pro/Cat 1  ,28,52,149.71334858266,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Pro/Cat 1  ,36,46,177.63571014493,
Tucson Bicycle Classic,2012-03-4,Men Pro/Cat 1  ,9,45,103.18181818182,
Old Pueblo Grand Prix - Crit,2012-03-17,Men pro/1  ,DNF,66,235.54456462103,
Colossal Cave Road Race,2015-03-1,Men 63 Miles  Cat. 3,9,24,386.72402395833,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 3,13,51,324.54646450415,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 3,37,45,445.05964428238,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 3,37,45,445.05964428238,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 3,8,37,349.21777777778,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men   Cat. 1,9,10,305.05275,
Santa Catalina Omnium: UA Crit,2017-01-28,Men   Pro/Cat 1/2/3,DNF,36,411.84066666667,
Santa Catalina Omnium: Road Race,2017-01-29,Men   Pro/Cat 1/2/3,DNF,34,469.29517948718,
Musselman Honda Criterium,2017-03-10,Men   Pro/Cat 1/2,9,26,348.86778125,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,110,128,170.078125,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,108,115,174.4298245614,
Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,111,120,350.01503121982,
Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,113,115,348.55914784837,
