Race Name,Race Date,Category Name,Place,Total Racers,Points
Shenandoah Mountain 100 - 19th Annual,2017-09-3,Masters Women,2,7,513.33333333333,
Shenandoah Mountain 100 - 19th Annual,2017-09-3,Overall,402,526,481.62863070539,
WVMBA XC #7 - Henry Clay 30K,2018-06-3,Pro/Cat 1 Open A,23,24,258.32759848701,
WVMBA XC #7 - Henry Clay 30K,2018-06-3,Pro/Open F,3,3,,
Shenandoah Mountain 100,2018-09-2,Overall,DNF,565,556.35994288426,
3rd annual Mountain State Fat Bike Champs,2019-02-3,Women Womens XC,6,15,478.57142857143,
WVMBA - Big Bear Classic,2019-06-9,Cat 2 Overall A,39,44,409.21337347422,
WVMBA - Big Bear Classic,2019-06-9,Cat 2 Women vet (35+) F,2,3,,
Dirty Kitten Gravel Race,2019-08-3,Full Purrito Women Overall,14,46,,
WVMBA - Big Bear Classic,2020-06-9,Sport Female Vet (35+) F,1,4,,
