Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4 (Open),1,207333,Leon,Dutra,SVC/Bikeworks,0:49:45,612923,442.27809611497,376.17297824025,
Cat 4 (Open),2,213732,Calvin,Johnson,,0:49:45,602813,440,380.18177819348,
Cat 4 (Open),3,187798,David,Shulman,CCB,0:49:46,376295,419.91430609105,384.19057814671,
Cat 4 (Open),4,193765,Dylan,Brody,AP Junior Development p/b Corner Cycle,0:49:47,605708,503.68505595594,388.19937809994,
Cat 4 (Open),5,185913,Daniel,Seaman,GREEN LINE VELO,0:49:47,582632,445.3912388506,392.20817805317,
Cat 4 (Open),6,193327,Bayard,Dodge,545 Velo,0:49:47,606015,469.15414300938,396.2169780064,
Cat 4 (Open),7,236665,Cedrick,Baguma,Green Line Velo,0:49:48,356651,422.64149707786,400.22577795963,
Cat 4 (Open),8,193333,Brent,Delabruere,,0:49:48,605935,433.18702201953,404.23457791286,
Cat 4 (Open),9,59540,Robert,Neidlinger,HC Hooligans,0:49:48,357071,400,408.24337786609,
Cat 4 (Open),10,183822,Adam,Marong,CCNS,0:49:48,577245,452.21922971357,412.25217781932,
Cat 4 (Open),11,213734,Jake,Sholomith,Minuteman Road Club,0:49:48,602641,422.10371376812,416.26097777255,
Cat 4 (Open),12,193344,Drew,Smedley,Greater Hartford ERRACE,0:49:48,603704,490.08173720439,420.26977772578,
Cat 4 (Open),13,134648,Jay,Vasconcellos,Dominos/Luzo Fuel,0:49:49,555318,400,424.27857767901,
Cat 4 (Open),14,149853,Karl,Schultz,B2C2 p/b JRA Cycles,0:49:49,550307,448.75,428.28737763224,
Cat 4 (Open),15,136361,Luke,Lysdahl,,0:49:49,,380.38461538462,432.29617758548,
Cat 4 (Open),16,34484,Edward,Scott,B2C2 p/b JRA Cycles,0:49:49,273703,400,440.31377749194,
Cat 4 (Open),17,193349,Matthew,Zaleski,,0:49:49,607254,486.04451742291,440.31377749194,
Cat 4 (Open),18,226341,Aiden,Jasmin,SISU Racing,0:49:49,609295,402.98913185404,440.31377749194,
Cat 4 (Open),19,207330,Isaac,Nelson,,0:49:50,609826,417.23593714275,440.31377749194,
Cat 4 (Open),20,186454,Quentin,Chevy,SVC/Bikeworks,0:49:50,ONE DAY,400,440.31377749194,
Cat 4 (Open),21,166120,David,Spreen,545 Velo,0:49:50,474569,443.83365006523,440.31377749194,
Cat 4 (Open),22,134285,Nathaniel,Gervez,AP Junior Development p/b Corner Cycle,0:49:50,488341,440.35714285714,440.31377749194,
Cat 4 (Open),23,225927,Michael,Weidenbruch,,0:49:53,616905,451.67024462094,454.56728843676,
Cat 4 (Open),24,91283,Keith,Kaminski,Charles River Wheelers,0:50:06,423792,400,458.13066617296,
Cat 4 (Open),25,239564,Eric,Chin,,0:50:55,636086,422.96519212898,465.25742164537,
Cat 4 (Open),26,150751,Michael,Marston,,0:50:55,,400,465.25742164537,
Cat 4 (Open),27,149521,Keohane,Mike,Minuteman Road Club,0:50:57,527196,492.75,465.25742164537,
Cat 4 (Open),28,175427,Harry,Gordenstein,B2C2 p/b JRA Cycles,0:51:47,566606,393.56927870318,472.38417711778,
Cat 4 (Open),29,4903,Anthony,Castiglia,,0:51:59,277927,460.78964194373,475.94755485399,
Cat 4 (Open),30,180179,David,Diehl,Sunapee Racing Team,0:54:27,582559,403.00524783137,481.2926214583,
Cat 4 (Open),31,140196,Erik,Dellea,Sunapee/Buchika's/Canary Systems,0:54:27,511374,392.36689097247,481.2926214583,
Cat 4 (Open),32,231595,Graydon,Vigneau,The Round Hearth Cycling Club,0:57:20,566767,501.42857142857,488.41937693071,
Cat 4 (Open),33,179070,Jason,Leese,,0:54:27,575275,504.6309528968,488.41937693071,
Cat 4 (Open),DNF,161068,Arun,Kabir,Pedal Power Training,,550083,400,497.32782127122,
Cat 4 (Open),DNF,232295,Richard,Brown,Pursuit Racing,,622018,419.94642857143,497.32782127122,
Cat 4 (Open),DNF,6365,Pierre,Gervez,Rhino Bike Works,,200401,523.92857142857,497.32782127122,
Cat 4 (Open),DNF,134988,William,Rueckert,CCAP ERRACERS,,503987,428.19876217438,497.32782127122,
Cat 4 (Open),DNF,116223,Antony,Haivanis,Minuteman Road Club,,459002,523.92857142857,497.32782127122,
Cat 5/Novice (Open),1,241546,Vincent,Mariano,Pedal Power,0:54:29,636723,500,416.3278167984,
Cat 5/Novice (Open),2,226457,Bryan,Wynn,,0:54:30,614746,469.39229458258,426.7868396986,
Cat 5/Novice (Open),3,206651,Andrew,Macpherson,,0:54:31,576912,500,437.2458625988,
Cat 5/Novice (Open),4,234919,Jake,Sanchez,Spandex Takeover United LLC ™,0:55:42,622668,460.59035691857,447.704885499,
Cat 5/Novice (Open),5,241547,Josh,Nagy,Blue Hills Cycling Club,0:57:25,635617,500,458.1639083992,
Cat 5/Novice (Open),6,198635,Nicholas,Kennedy,New England Devo,0:59:05,639220,561.21541083484,468.6229312994,
Cat 5/Novice (Open),7,241548,Andrew,Poppe,New Haven Bicycling Club,0:59:09,638558,500,479.0819541996,
Cat 5/Novice (Open),8,154264,Felix,Absolonne,Sherpa,1:00:31,540043,488.02215932068,489.5409770998,
Cat 5/Novice (Open),9,241549,Keith,Rebhorn,New Haven Bicycling Club,1:01:03,639423,500,500,
Cat 5/Novice (Open),10,239567,Conor,Harris,,1:01:05,634353,538.07558900063,510.4590229002,
Cat 5/Novice (Open),11,241550,Iain,Mulford,Keep it Tight,1:01:06,635061,500,520.9180458004,
Cat 5/Novice (Open),12,175902,Mike,Wheaton,,1:01:08,ONE DAY,554.58335170712,531.3770687006,
Cat 5/Novice (Open),13,232137,Christopher,Maclean,,1:02:05,626200,536.68761387167,541.8360916008,
Cat 5/Novice (Open),14,241551,Scualy,Valenzuela,BHCC,1:02:42,ONE DAY,500,552.295114501,
Cat 5/Novice (Open),15,181971,Shaun,Smith,Rippers Cycling,1:02:42,ONE DAY,500,559.26779643447,
Cat 5/Novice (Open),16,227188,Jose,Libano,,1:02:44,617435,485.35714285714,573.2131603014,
Cat 5/Novice (Open),17,225912,Max,Winn,Tridents,1:13:40,616849,487.67930590026,583.6721832016,
Junior 10--14 (Open),1,230501,Joseph,Griffin,NEPA Velo,0:17:40,622554,650,511.19984888309,
Junior 10--14 (Open),2,237744,Willian,Goguen,Race CF,0:17:40,554773,566.32019037671,551.90630055832,
Junior 10--14 (Open),3,225912,Max,Winn,Tridents,0:17:40,616849,487.67930590026,592.61275223354,
Junior 10--14 (Open),4,241554,Macgregor,Macpherson,,0:17:44,ONE DAY,650,633.31920390877,
Junior 10--14 (Open),5,225922,Kate,Winn,Tridents,0:20:12,617219,616.63840781754,674.02565558399,
Junior 10--14 (Open),6,241555,Sterling,Macpherson,,0:24:10,ONE DAY,650,714.73210725922,
Master 50 1-4 (Open),1,160090,Terrence,Chioffi,CRCA/Sunrise Paria,1:03:54,298400,368.3056147992,333.52222918777,
Master 50 1-4 (Open),2,142896,Andrew,Tine,SVC/Bikeworks,1:03:56,518261,410.55515640307,341.28457063523,
Master 50 1-4 (Open),3,1593,Mark,Mccormack,,1:04:02,23101,450,349.0469120827,
Master 50 1-4 (Open),4,2118,Bill,Shattuck,AP Junior Development p/b Corner Cycle,1:04:09,167407,398.27650828396,356.80925353017,
Master 50 1-4 (Open),5,145,Ciaran,Mangan,Wheelworks,1:04:09,218622,351.47111733823,364.57159497764,
Master 50 1-4 (Open),6,10061,Bart,Lipinski,PROthirteen ,1:04:10,301046,284.375,372.33393642511,
Master 50 1-4 (Open),7,41619,Peter,Pereira,Domino's Racing p/b Luzo Fuel,1:04:10,53683,399.00659134647,380.09627787258,
Master 50 1-4 (Open),8,426,Randy,Rusk,Arc-En-Ciel Racing Team,1:04:11,48618,450,387.85861932004,
Master 50 1-4 (Open),9,117173,Erik,Nedeau,Wheelworks Racing,1:05:13,458081,397.5,395.62096076751,
Master 50 1-4 (Open),10,229528,Philip,Fujawa,,1:05:15,47874,377.01863296894,407.74961927918,
Master 50 1-4 (Open),11,345,David,Hildebrand,The Meteor,1:05:15,160538,367.73580745342,419.87827779085,
Master 50 1-4 (Open),12,8511,Jorge,Fernandes,Domino’s Racing p/b Luzo Fuel,1:05:15,56514,441.98919985703,432.00693630252,
Master 50 1-4 (Open),13,149521,Keohane,Mike,Minuteman Road Club,1:05:16,527196,492.75,444.13559481419,
Master 50 1-4 (Open),14,22963,Christopher,Morabito,545Velo,1:05:16,248220,450,456.26425332586,
Master 50 1-4 (Open),15,576,Sam,Morse,Corner Cycle/FinKraft,1:05:17,25187,450,468.39291183753,
Master 50 1-4 (Open),16,215043,Andre,Wolff,The Wolff Pack,1:05:17,590924,450,492.65022886087,
Master 50 1-4 (Open),17,1716,Jonathan,Delcolle,SVC / Bikeworks,1:05:17,256996,442.40081904762,492.65022886087,
Master 50 1-4 (Open),18,184678,Bob,Lelievre,Northampton Cycling Club,1:05:17,571759,458.04605348072,492.65022886087,
Master 50 1-4 (Open),19,85281,William,Paredes,Blue Hills Cycling Club,1:05:18,428646,431.96271323836,492.65022886087,
Master 50 1-4 (Open),20,6367,Andrew,Cooper,Sunapee Racing Team,1:05:18,294839,478.92857142857,492.65022886087,
Master 50 1-4 (Open),21,37567,Aaron,Mccormack,Cycle Lodge,1:05:19,350086,474.75,492.65022886087,
Master 50 1-4 (Open),22,31773,David,Stacey,Blue Collar Racing,1:05:20,33736,450,492.65022886087,
Master 50 1-4 (Open),23,157,Mike,Maloney,Cyclonauts Racers,1:05:20,65025,472.25309256635,492.65022886087,
Master 50 1-4 (Open),24,213353,Nelson,Repenning,The Meteor,1:05:20,538459,351.67693435355,492.65022886087,
Master 50 1-4 (Open),25,150,Bruce,Diehl,Sunapee Racing Team,1:05:21,63934,355.42424242424,492.65022886087,
Master 50 1-4 (Open),26,7502,Alan,Potter,545 Velo,1:05:21,106829,492.75,492.65022886087,
Master 50 1-4 (Open),27,153,Ron,Jacobs,Wheelworks Racing,1:05:23,168995,416.85661834906,492.65022886087,
Master 50 1-4 (Open),28,3062,Eric,Brassell,545 Velo,1:05:34,4665,465.24875497253,543.10544826941,
Master 50 1-4 (Open),DNF,118219,Dave,Mingori,Minuteman Road Club,,438795,432.12431067457,558.63013116435,
Master 60 1-4 (Open),1,250,Jay,Trojan,Arc-En-Ciel Racing Team,0:57:28,265393,563.7556561086,434.14013117749,
Master 60 1-4 (Open),2,31317,Eiric,Marro,Sunapee/Buchika’s/Canary Systems,0:57:28,22572,432.25928650877,442.87666600509,
Master 60 1-4 (Open),3,390,Paul,Curley,American Lung Assn. / Spin Arts Cycling,0:57:28,8380,381.77973170384,451.6132008327,
Master 60 1-4 (Open),4,30574,Dana,Brown,545 Velo,0:57:29,331638,550,460.3497356603,
Master 60 1-4 (Open),5,6474,Bruce,Weinberg,,0:57:29,277093,550,469.08627048791,
Master 60 1-4 (Open),6,63296,James,Godbey,,0:57:30,,550,477.82280531551,
Master 60 1-4 (Open),7,228541,Craig,Fram,Exeter Cycles,0:57:30,594193,405.48481186765,486.55934014312,
Master 60 1-4 (Open),8,1748,Peter,Megdal,NEBC p/b CYCLE LOFT,0:57:30,23926,366.7852055053,495.29587497073,
Master 60 1-4 (Open),9,125247,Brian,Collins,TTEndurance,0:57:31,473787,497.40146591381,504.03240979833,
Master 60 1-4 (Open),10,3703,Matthew,Stuart,GHCC-ERRACE,0:59:55,50345,520.34584293249,512.76894462594,
Master 60 1-4 (Open),11,800,William,Sawyer,SpinArts,0:59:55,118994,475.71721437243,521.50547945354,
Master 60 1-4 (Open),12,992,Timothy,Shea,Sunapee/Buchika’s/Canary Systems,1:00:36,32365,443.60714285714,530.24201428115,
Masters 40 1-4,1,29879,Johan,Gibcus,Boston Racing Independent,1:03:23,335822,400,304.02569787175,
Masters 40 1-4,2,345,David,Hildebrand,The Meteor,1:03:33,160538,367.73580745342,319.23928414938,
Masters 40 1-4,3,10061,Bart,Lipinski,PROthirteen ,1:03:33,301046,284.375,326.8460772882,
Masters 40 1-4,4,6477,Chris,Pare,Minuteman Road Club,1:03:33,141839,368.92338288806,334.45287042701,
Masters 40 1-4,5,56474,Alexander,Grabau,Boston Racing Independent,1:03:33,13816,382.25,342.05966356583,
Masters 40 1-4,6,145,Ciaran,Mangan,Wheelworks,1:03:34,218622,351.47111733823,349.66645670464,
Masters 40 1-4,7,215043,Andre,Wolff,The Wolff Pack,1:03:34,590924,400,357.27324984346,
Masters 40 1-4,8,142896,Andrew,Tine,,1:03:34,,410.55515640307,364.88004298228,
Masters 40 1-4,9,37582,Alistair,Sponsel,Boston Racing Independent,1:03:34,33657,375.66164570252,372.48683612109,
Masters 40 1-4,10,30641,Jake,Allegrini,Corner Cycle,1:03:34,342852,357.21875,380.09362925991,
Masters 40 1-4,11,469,Colin,Reuter,B2C2 p/b JRA Cycles,1:03:34,147771,400,387.70042239873,
Masters 40 1-4,12,236197,Kyle,Vogt,Riverside Racing,1:03:35,626657,405.10455295718,395.30721553754,
Masters 40 1-4,13,949,Nicholas,Fanaras,Riverside Racing,1:03:35,249996,400,402.91400867636,
Masters 40 1-4,14,152654,Conor,Nagle,Wheelworks Racing,1:03:36,622370,496.9724025974,410.52080181518,
Masters 40 1-4,15,37567,Aaron,Mccormack,Cycle Lodge,1:03:36,350086,474.75,425.73438809281,
Masters 40 1-4,16,213353,Nelson,Repenning,The Meteor,1:03:36,538459,351.67693435355,425.73438809281,
Masters 40 1-4,17,153,Ron,Jacobs,Wheelworks Racing,1:03:36,168995,416.85661834906,425.73438809281,
Masters 40 1-4,18,118219,Dave,Mingori,Minuteman Road Club,1:03:39,438795,432.12431067457,440.94797437044,
Masters 40 1-4,19,25439,Jacob,Lipcon,Minuteman Road Club,1:03:42,355922,305.75,448.55476750926,
Masters 40 1-4,20,576,Sam,Morse,Corner Cycle/FinKraft,1:03:45,25187,400,456.16156064807,
Masters 40 1-4,21,1486,Kyle,Smith,Boston Racing Independent,1:04:32,202213,390.61443107509,463.76835378689,
Masters 40 1-4,22,1016,Colin,Murphy,Boston Racing Independent,1:05:24,207152,314.5625,471.37514692571,
Masters 40 1-4,23,85829,Bernhard,Nickel,,1:05:35,407997,400,478.98194006452,
Men Pro/1/2/3,1,52295,Daniel,Nuzzo-mueller,,1:59:37,,100,119.1691939092,
Men Pro/1/2/3,2,130540,Geno,Villafano,Jamison Cannondale,1:59:37,,100,126.39794410501,
Men Pro/1/2/3,3,226236,Darnell,Lantigua,Fusion Cycles,1:59:37,INTL-DOM,220.59715497366,133.62669430082,
Men Pro/1/2/3,4,140456,Sam,Fritschel,,1:59:39,,100,140.85544449663,
Men Pro/1/2/3,5,206815,Shane,Messer,GREEN LINE VELO,2:01:37,607772,326.14442111256,148.08419469244,
Men Pro/1/2/3,6,149493,Jake,Saunders,SVC/Bikeworks,2:01:38,591979,425.86538461538,155.31294488825,
Men Pro/1/2/3,7,137232,Tucker,Wetmore,Velocio Northeast,2:01:39,529161,155.625,162.54169508405,
Men Pro/1/2/3,8,77606,William,Crabtree,Community Bicycle Racing,2:01:39,382938,270.97294802118,169.77044527986,
Men Pro/1/2/3,9,1024,Colm,Mcmahon,Wheelworks Racing,2:01:44,279672,100,176.99919547567,
Men Pro/1/2/3,10,9965,Sam,Rosenholtz,ButcherBox Cycling,2:02:38,301686,211.15211856795,184.22794567148,
Men Pro/1/2/3,11,123606,Peter,Moore,Donkey Label,2:02:39,406570,216.16385174752,191.45669586729,
Men Pro/1/2/3,12,5197,Robin,Carpenter,Human Powered Health,2:02:39,229481,347.97400979292,198.6854460631,
Men Pro/1/2/3,13,304,Tim,Mitchell,CCB Racing,2:02:42,137395,279.46055923936,205.91419625891,
Men Pro/1/2/3,14,1800,Adam,Myerson,Cycle-Smart/ShiftGear/Bianchi,2:05:01,52534,234.67415455207,213.14294645471,
Men Pro/1/2/3,15,145644,Robert,Raymond,Community Bicycle Racing,2:05:03,525709,100,220.37169665052,
Men Pro/1/2/3,16,165319,Gorgi,Popstefanov,EuroCyclingTrips/CMI,2:05:12,339836,100,227.60044684633,
Men Pro/1/2/3,17,207329,Brad,Dahms,green line velo,2:05:12,532207,415.27740390009,241.4555513883,
Men Pro/1/2/3,18,113148,Aaron,Black,Black Express,2:05:13,459060,311.2428702563,255.31065593026,
Men Pro/1/2/3,19,111,Gregg,Izzo,GREEN LINE VELO,2:05:13,291083,236.51740911828,269.16576047223,
Men Pro/1/2/3,20,166477,Thomas,Francisco,New England Development P/B Cadence Wealth Managem,2:05:14,544789,349.52890019609,283.0208650142,
Men Pro/1/2/3,21,157277,Alex,Bobroff,(Looking for team),2:05:14,541047,338.15922516365,310.73107409813,
Men Pro/1/2/3,22,5025,Preston,Buehrer,Velocio Northeast,2:05:14,290822,100,310.73107409813,
Men Pro/1/2/3,23,165946,Matthew,Graham-O'Regan,Community Bike Racing,2:05:14,553544,267.20671909976,310.73107409813,
Men Pro/1/2/3,24,95375,Mike,Morse,Velocio Northeast,2:05:15,414812,205.76810165128,310.73107409813,
Men Pro/1/2/3,25,151863,Zacharya,Meszoely,CCB Racing,2:05:15,533581,336.21598484069,310.73107409813,
Men Pro/1/2/3,26,190601,Noah,Black,CW Factory Racing,2:05:15,592083,352.75107721603,310.73107409813,
Men Pro/1/2/3,27,1723,Tommy,Goguen,,2:05:15,,332.22061010654,310.73107409813,
Men Pro/1/2/3,28,163593,Robert,Ballenthin,545 Velo,2:05:15,542231,100,310.73107409813,
Men Pro/1/2/3,29,19787,Kevin,Mullaly,JAM/NCC,2:05:16,427926,291.27749096538,310.73107409813,
Men Pro/1/2/3,30,176732,Brian,Massey,Minuteman Road Club,2:05:16,55658,422.43295598904,310.73107409813,
Men Pro/1/2/3,31,75139,Chris,Niesen,JAM Fund,2:05:16,391241,243.37698766805,310.73107409813,
Men Pro/1/2/3,32,10348,Alexander,Duncan,B2C2 p/b JRA Cycles,2:05:16,291216,390.72265729724,310.73107409813,
Men Pro/1/2/3,33,32175,John,Sakalowsky,Cycle-Smart + Romeo,2:05:18,48669,341.14561926477,310.73107409813,
Men Pro/1/2/3,34,77885,Dino,Piskopanis,ButcherBox Cycling p/b LOOK,2:05:19,399759,313.350301568,310.73107409813,
Men Pro/1/2/3,35,108744,Eric,Loehle,,2:05:49,468175,261.43209168128,364.94670056669,
Men Pro/1/2/3,36,6477,Chris,Pare,Minuteman Road Club,2:07:21,141839,368.92338288806,372.1754507625,
Men Pro/1/2/3,37,121512,Mark,Hewitt,JAM / NCC,2:08:59,408284,304.70808053912,379.40420095831,
Men Pro/1/2/3,38,93475,Matt,Stordy,Fusion Cycles,2:09:30,427726,190.50365380746,386.63295115412,
Men Pro/1/2/3,39,37582,Alistair,Sponsel,Boston Racing Independent,2:16:37,33657,375.66164570252,397.47607644783,
Men Pro/1/2/3,40,239899,Derek daniel,Reformat,,2:03:21,561026,100,397.47607644783,
Men Pro/1/2/3,41,61328,Daniel,Svedberg,Brandeis University,2:05:17,278187,322.77981644354,408.31920174154,
Men Pro/1/2/3,42,336,Jonathan,Lowenstein,Century Road Club Association,2:05:24,21706,404.90819820718,415.54795193735,
Men Pro/1/2/3,43,241544,Mcgregor,macpherson,,2:17:23,,100,422.77670213316,
Men Pro/1/2/3,DNF,1801,Daniel,Estevez,Best Buddies Racing,,215163,205.47259867696,437.23420252478,
Men Pro/1/2/3,DNF,32115,Ted,Horwitz,Butcherbox Cycling pb LOOK,,192750,100,437.23420252478,
Men Pro/1/2/3,DNF,241545,Regina,Leggo,,,,100,437.23420252478,
Men Pro/1/2/3,DNF,147859,Ethan,Delgrosso,,,518110,288.90067787821,437.23420252478,
Women 4-5 (Women),1,225938,Morgan,Uceny,GREEN LINE VELO,0:58:58,618131,650,561.1875,
Women 4-5 (Women),2,241552,Kendall,Chase,ERRACE,0:58:58,633754,650,583.390625,
Women 4-5 (Women),3,225939,Stephanie,Aldrich,B2C2 p/b JRA Cycles,1:03:40,611962,570.625,605.59375,
Women 4-5 (Women),4,231586,Jane,Vigneau,The Round Hearth Cycling Club,1:03:40,605231,547.50686813187,627.796875,
Women 4-5 (Women),5,213429,Megan,Kelly,FC Racing / Velocio,1:05:04,305406,587.86566442596,650,
Women 4-5 (Women),6,241553,Mercy,Lysdahl,Eclipse on Tap,1:05:06,ONE DAY,650,672.203125,
Women 4-5 (Women),7,130899,Nikki,Montanaro,BikeReg | Share Coffee,1:05:33,500873,650,694.40625,
Women 4-5 (Women),8,213451,Cassandre,Roos,Sisterhood of Cycling,1:08:08,620791,663.20745121847,716.609375,
Women 4-5 (Women),9,161683,Sandra,Delgrosso,Team ERRACE,1:08:09,520031,564.78537286637,738.8125,
Women Pro/1/2/3,1,190556,Betty,Hasse,Levine Law Group - CCB,1:15:47,567098,,,
Women Pro/1/2/3,2,137422,Lizzy,Cahill,Apex Velo - Velocio,1:19:08,457311,,,
Women Pro/1/2/3,3,80737,Melinda,Barnes,,1:19:08,,,,
Women Pro/1/2/3,4,206,Lydia,Mathger,,1:29:27,228906,,,
