Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2008-03-2,Category 4,41,56,,
Banana Belt Road Race Series,2008-03-9,Category 4,28,47,,
Piece of Cake Road Race,2008-03-30,Men 4,21,34,,
Banana Belt Series,2009-03-1,Masters 4/5,22,34,,
Banana Belt Series #2,2009-03-15,Masters Men 40+ 4/5,20,23,,
Banana Belt Series #3,2009-03-22,Masters 40+ 4/5,12,15,,
Piece of Cake RR,2009-03-29,Mst 4 5,30,47,,
King's Valley RR,2009-04-11,Men Cat 4/5,51,79,,
Cherry Pie,2010-02-13,Men 4,37,67,405.45454545455,
Sublime Sublimity Circuit Race,2010-02-20,Men Cat 4/5,66,80,492.1875,
Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 40+ 4/5,20,38,350,
Banana Belt Series: Banana Belt 2,2010-03-7,Men Masters 40+ 4/5,25,29,387.5,
Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 40+ 4/5,9,25,427.5,
Piece of Cake,2010-03-28,Masters 40+ 4/5,6,27,317.69230769231,
Eugene Roubaix,2010-05-1,Men 4,29,46,420.68954241696,
Silverton RR,2010-05-16,Men 4/5,28,39,477.48910947408,
Mt. Tabor Circuit Race,2010-05-22,Cat 4,26,30,439.87843839382,
Mt. Tabor Circuit Race,2010-05-22,Masters 40+ Cat 4,10,15,449.19252152677,
Cherry Pie Road Race,2011-02-19,Men Cat 4,45,51,477.63319565217,
Jack Frost TT,2014-02-23,Men 4/5,37,63,458.4375,
Dirty Circles 1,2014-03-2,Masters Men 4/5,17,33,400,
Dirty Circles 2,2014-03-9,Masters Men 4/5,15,29,400,
Dirty Circles 3,2014-03-16,Masters Men 3/4 35+,14,18,373.33333333333,
Dirty Circles 3,2014-03-16,Masters Men 4/5,12,35,378.82352941176,
Cherry Pie,2014-03-23,Masters Men 4/5 40+,17,33,450,
Kings Valley Road Race,2014-04-12,Masters Men 40+ 3/4/5,47,52,397.99513888889,
Therapeutic Associates Racing TT @ PIR,2014-04-20,Eddy Senior Men,9,18,393.33333333333,
Eugene Roubaix,2014-04-26,Masters Men Category 4/5 40+,15,19,487.5,
Banana Belt Series - Banana Belt 1,2014-05-4,Masters Men 4/5 40+,18,28,478.125,
OBRA TTT,2014-05-17,Men 160-199,5,20,,
Banana Belt Series - Banana Belt 3,2014-05-18,Masters Men 4/5 40+,12,13,506.25,
Montinore Road Race,2014-06-8,Masters Men 35+ 4/5,16,20,330,
Mt. Tabor Circuit Race,2014-06-21,Masters Men 40+ Category 3/4,10,16,355.14583333333,
Mt. Tabor Circuit Race,2014-06-21,Men Category 4,12,13,442.6475,
High Desert Omnium - OBRA Road Championships,2014-07-5,Men 4/5,11,24,443.86363636364,
High Desert Omnium - Time Trial,2014-07-6,Men 4/5,7,16,433.125,
High Desert Omnium - Criterium,2014-07-6,Men 4/5,11,24,438.75,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 4  ,24,26,502.32016666667,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 4  ,17,23,469.02122042305,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 4  ,20,24,456.7599477415,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 4  ,17,22,468.1421,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 4  ,18,21,474.01677308943,
Gresham Criterium,2014-07-26,Masters 40+ 4/5,4,13,323.75,
Gresham Criterium,2014-07-26,Masters 40+ 3/4,23,40,358.7303026109,
Vancouver Criterium,2014-07-27,Category 4 Men,12,22,406.28333333333,
Criterium Championships,2014-08-2,Men Category 4,28,33,448,
OBRA TT,2014-08-9,Men Category 4/5,6,9,410,
OBRA Uphill TT Championship,2014-08-10,Men Category 4,3,6,398.88227914191,
Jack Frost TT,2015-02-22,Men 4/5,26,54,445,
Dirty Circles 1,2015-03-1,Masters Men 3/4,19,41,344.75,
Dirty Circles 1,2015-03-1,Masters Men 4/5,12,27,390.53104312736,
Dirty Circles 2,2015-03-8,Masters Men 4/5,7,38,358.94736842105,
Dirty Circles 3,2015-03-15,Masters Men 4/5,4,11,376,
Gorge Roubaix,2015-03-28,Men Category 3/4,69,77,345,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Men 40+,DNF,38,,
