Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,113297,Robert,Maier,Flat Tire Co.,,432091,450,386.84659090909,
Men Cat 4/5,2,192455,Ian,Pollock,Massage Envy Racing,,594278,509.0625,391.3575487013,
Men Cat 4/5,3,192458,Brett,White,BG Cycling Club,,608399,465.34090909091,395.86850649351,
Men Cat 4/5,4,238875,Michael,Zagorski,Roy & Associates Racing,,610333,450,400.37946428571,
Men Cat 4/5,5,144974,Eric,Collazo,BG Cycling Club,,514171,390.54630681818,404.89042207792,
Men Cat 4/5,6,239851,Sam,Hersick,Get Fit Families,,617919,450,409.40137987013,
Men Cat 4/5,7,188649,Jon,Drozd,,,617914,450,413.91233766234,
Men Cat 4/5,8,239839,Robert,Baiko,Golden Triangle Bikes,,619915,450,418.42329545455,
Men Cat 4/5,9,238879,Tae Min,Hong,,,619017,450,422.93425324675,
Men Cat 4/5,10,194250,Zachary,White,,,608293,446.93181818182,427.44521103896,
Men Cat 4/5,11,238882,Brett,Seich,,,614890,450,431.95616883117,
Men Cat 4/5,12,239834,Michael,Degregorio,,,610926,450,436.46712662338,
Men Cat 4/5,13,177065,Ben,Capozzi,Get Fit Families,,617558,450,440.97808441558,
Men Cat 4/5,14,186391,Greg,Akins,,,81354,515.82909505756,445.48904220779,
Men Cat 4/5,15,177067,Owen,Schessler,GFF,,561009,450,450,
Men Cat 4/5,16,194247,Quinn,Colwell,,,612208,447.78196022727,454.51095779221,
Men Cat 4/5,17,239861,Forbes,Howington,,,619480,450,459.02191558442,
Men Cat 4/5,18,177062,Zachary,Baker,Get Fit Families,,503803,382.5,463.53287337662,
Men Cat 4/5,19,238893,Kyle,Drexler,BG Cycling Club,,611408,450,468.04383116883,
Men Cat 4/5,20,186382,Steven,Remaley,Roy & Associates Racing,,605760,450,472.55478896104,
Men Cat 4/5,DNP,238901,Chris,Carnahan,,,620058,,,
Men Cat 4/5,DNP,238876,Blake,Chaney,BG Cycling Club,,307028,,,
Men Cat 4/5,DNP,65108,Timothy,Daigle,Rivet 5 Racing,,381217,,,
Men Cat 4/5,DNP,239828,John,Lesure,BG Cycling Club,,603975,,,
Men Cat 4/5,DNP,238890,Christopher,Lewis,,,614935,,,
Men Cat 4/5,DNP,230947,Colin,Mihalak,Project West Oakland,,603455,,,
Men Cat 4/5,DNP,71684,John,Moon,,,384202,,,
Men Cat 4/5,DNP,194248,Elijah,Pace,Massage Envy Racing,,611307,,,
Men Masters 40+ Cat 1/2/3/4,1,32731,Jeffrey,Koontz,Project 412 / Kindred Cycles / ATP Race Consulting,,95107,347.34943305826,324.20034623115,
Men Masters 40+ Cat 1/2/3/4,2,181898,Matt,Humeston,Massage Envy Racing,,554198,403.44299442426,331.79679160804,
Men Masters 40+ Cat 1/2/3/4,3,23271,Robert,Gottlieb,,,46469,437.96595524691,339.39323698492,
Men Masters 40+ Cat 1/2/3/4,4,102962,David,Galati,La Prima Espresso Co. Racing,,412373,335.31493401799,346.98968236181,
Men Masters 40+ Cat 1/2/3/4,5,26103,Frankie,Ross,Sette Nove,,30633,393.44408862742,354.58612773869,
Men Masters 40+ Cat 1/2/3/4,6,1271,John,Minturn,Team Margie Bars / J Mac Cycling,,179015,334.13793103448,362.18257311558,
Men Masters 40+ Cat 1/2/3/4,7,32938,Jason,Hochreiter,Freddie Fu Cycling,,311773,405.83627777778,369.77901849246,
Men Masters 40+ Cat 1/2/3/4,8,137401,Aaron,Bovalino,Rivet 5 Racing,,293110,350,377.37546386935,
Men Masters 40+ Cat 1/2/3/4,9,30060,Mike,Janeiro,Freddie Fu Cycling,,331910,422.41212812931,384.97190924623,
Men Masters 40+ Cat 1/2/3/4,10,183320,Russell,Dryer,Sette Nove,,617,483.63805360624,392.56835462312,
Men Masters 40+ Cat 1/2/3/4,11,26123,Chris,Helbling,east end cycling club,,316914,410.06378046443,400.1648,
Men Masters 40+ Cat 1/2/3/4,12,134036,Brett,Stana,UPMC/Pro Bike & Run,,293434,350,407.76124537688,
Men Masters 40+ Cat 1/2/3/4,13,177085,Mark,Colenbrander,UPMC / Pro Bike & Run,,47547,393.36401759259,415.35769075377,
Men Masters 40+ Cat 1/2/3/4,14,169525,Neil,Donahue,East End Cycling Club,,558776,350,422.95413613065,
Men Masters 40+ Cat 1/2/3/4,15,26102,Raymond,Russell,Sette Nove,,169825,401.3935,430.55058150754,
Men Masters 40+ Cat 1/2/3/4,16,33156,Jason,Zimmerman,Freddie Fu Cycling Team,,69951,344.22369498184,438.14702688442,
Men Masters 40+ Cat 1/2/3/4,17,60863,Mark,Nicoll,Team GPOA,,75606,479.35369444444,445.74347226131,
Men Masters 40+ Cat 1/2/3/4,18,65105,Ken,Mowry,East End Cycling Club,,380875,400.1648,453.33991763819,
Men Masters 40+ Cat 1/2/3/4,19,19960,Brian,Wieczorek,Freddie Fu Cycling,,38143,350,460.93636301508,
Men Masters 40+ Cat 1/2/3/4,20,153900,Stephanie,Ritter,Opus One Velo,,534841,479.26357836139,468.53280839196,
Men Masters 40+ Cat 1/2/3/4,21,99422,Sara,Horsey,East End Cycling Club,,433445,452.78224279675,476.12925376885,
Men Masters 40+ Cat 1/2/3/4,DNF,35179,Bryan,Routledge,Sette Nove,,174999,350,491.32214452262,
Men Masters 40+ Cat 1/2/3/4,DNF,19934,Aaron,Shelmire,TEAM GPOA,,276811,422.2205,491.32214452262,
Women Open,1,238894,Kamila,Zagorski,Roy & Associates Racing,,610336,450,419.35888404176,
Women Open,2,113295,Elise,Rowe,La Prima Espresso Co. Racing,,456906,497.86294680585,427.01916303132,
Women Open,3,177066,Sydney,Perry,Get Fit Families,,617559,450,434.67944202088,
Women Open,4,239857,Dylan,Kirchner,Get Fit Families,,618414,450,442.33972101044,
Women Open,5,134488,Alexandra,Gongas,Get Fit Families,,504356,450,450,
Women Open,6,177064,Alaina,Hicks,Get Fit Families,,507704,450,457.66027898956,
Women Open,7,239848,Maddie,Gagnon,Get Fit Families,,507860,450,465.32055797912,
Women Open,8,239859,Emma,Macdonald,,,618783,450,472.98083696868,
Women Open,9,177081,Izabella,Shaffer,UPMC/PRO BIKE +RUN,,492586,450,480.64111595824,
