First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marty,Lewis,Long Branch Road Race 2014,2014-04-13,Men Cat 4/5  ,49,62,558.93,
Marty,Lewis,Icebreaker Time Trial,2014-03-1,Men Cat 4/5 Master 40-49,19,21,536.34621507086,
Daniel,Filonowich,Ravensdale Road Race,2013-05-11,Men Cat 4 Senior,31,58,466.11825240644,
Daniel,Filonowich,Olympic View Road Race ,2013-04-27,Men Cat 4 Senior,24,53,485.8452173913,
Daniel,Filonowich,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Masters 40+,42,44,368.15538636364,
Daniel,Filonowich,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Masters 40+,47,52,342.21153846154,
Daniel,Filonowich,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Masters 40+,44,52,366.35977867508,
Daniel,Filonowich,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Masters 40+,48,52,390.3941474359,
Daniel,Filonowich,Tour of Walla Walla - Road Race,2012-04-22,Men Cat 4  ,31,63,398.74757013007,
Daniel,Filonowich,Tour of Walla Walla - Crit,2012-04-21,Men Cat 4  ,36,64,403.35139182241,
Daniel,Filonowich,Tour of Walla Walla - TT,2012-04-21,Men Cat 4  ,35,63,407.67599253345,
Richard,Sather,Jack Frost Time Trial,2011-02-20,Men 4/5,9,61,400.5,
Joel,Blatt,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Masters Men 4/5,4,23,340.67006060606,
Daniel,Filonowich,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Masters Men 4/5,11,23,392.58375757576,
Joel,Blatt,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Master Men 4/5,11,24,389.56083661278,
Daniel,Filonowich,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Master Men 4/5,20,24,428.70769931486,
Daniel,Filonowich,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Master Men 4/5,14,24,404.58828666724,
Joel,Blatt,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Master Men 4/5,15,24,409.17657333448,
Daniel,Filonowich,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men - Masters 40+ Cat 4/5,12,26,435.52963605575,
Joel,Blatt,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men - Masters 40+ Cat 4/5,22,26,507.88145577698,
