Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3   ,1,16547,John,Parson,Sierra Pacific Racing Team,00:00.0,236117,317.91,285.02785555556,
Men Cat 3   ,2,16389,John,Cheetham,Metromint Cycling,00:00.0,202515,339.65,289.19452222222,
Men Cat 3   ,3,21283,Tucker,Eurman,Santa Barbara Chicken Ranch,00:00.0,301465,348.42066666667,293.36118888889,
Men Cat 3   ,4,17860,George,Ciordas,Sierra Pacific Racing,00:00.0,264605,355.59292592593,297.52785555556,
Men Cat 3   ,5,15652,Lutz,Braun,Momentum Cycling,00:00.0,258096,300,301.69452222222,
Men Cat 3   ,6,36448,Guy,Van natta,Central Valley Cycling,00:00.0,218823,300,305.86118888889,
Men Cat 3   ,7,11327,Tim,Butler,Sierra Pacific Racing,00:00.0,239746,232.57,310.02785555556,
Men Cat 3   ,8,17864,Nick,Baird,Sierra Pacific Racing,00:00.0,309596,413.78,314.19452222222,
Men Cat 3   ,9,37868,Aaron,Feleay,Momentum Racing CA,00:00.0,56822,300,318.36118888889,
Men Cat 3   ,10,16392,Neema,Assemi,Sierra Pacific Racing,00:00.0,306675,343.54471779132,322.52785555556,
Men Cat 3   ,11,15645,Matthew,Dearing,Momentum Racing California,00:00.0,8970,300,326.69452222222,
Men Cat 3   ,12,16567,Nathan,Magsig,Momentum Racing California,00:00.0,307805,381.06292527473,330.86118888889,
Men Cat 3   ,13,16391,Kalani,Hines,metromint cycling,00:00.0,219316,382.24532670455,335.02785555556,
Men Cat 3   ,14,38558,David,Baumgardner,Momentum Racing California,00:00.0,48271,300,339.19452222222,
Men Cat 3   ,15,37872,Darren,Rich,Sierra Bicycle Werks,00:00.0,114347,300,343.36118888889,
Men Cat 3   ,16,37870,Steve,Vilhauer,Youngs Comm. Trans./Yokohl Ran,00:00.0,36682,300,366.27785555556,
Men Cat 3   ,17,3728,Eric,Robertson,Momentum Racing California,00:00.0,251848,346.70030100743,366.27785555556,
Men Cat 3   ,18,15414,Mitch,Boehs,Sierra Pacific Racing,00:00.0,237309,364.78,366.27785555556,
Men Cat 3   ,19,16522,Andrew,Robertson,Sierra Pacific Racing,00:00.0,169555,338.46,366.27785555556,
Men Cat 3   ,22,19607,Stephen,Langone,Sierra Pacific Racing,00:00.0,152079,368.78,366.27785555556,
Men Cat 3   ,23,15936,Victor,Mirzayan,Sierra Pacific Racing,00:00.0,262853,345.01,366.27785555556,
Men Cat 3   ,24,28124,Ruste,Parker,Velocity Valley Women,00:00.0,304436,300,366.27785555556,
Men Cat 3   ,25,37869,Kirk,Smith,Youngs Comm. Trans./Yokohl Ran,00:00.0,177631,300,366.27785555556,
Men Cat 3   ,26,16077,Griffin,Stone,Stevens Bicycle Racing,00:00.0,234161,300,366.27785555556,
Men Cat 3   ,27,16642,Brandon,Howard,Momeutum Racing,00:00.0,228273,300,366.27785555556,
Men Cat1/2/3 Master 35-99 ,1,28552,Eric,Easterling,Sierra Pacific Racing,00:00.0,79101,294.33,253.3935,
Men Cat1/2/3 Master 35-99 ,2,17534,Jens,Hillen,SAFEWAY/PureRed Creative/Bicyc,00:00.0,226525,344.27501388889,257.56016666667,
Men Cat1/2/3 Master 35-99 ,3,13829,Jonathan,Eropkin,SAFEWAY/PureRed Creative/Bicyc,00:00.0,197844,289.33,261.72683333333,
Men Cat1/2/3 Master 35-99 ,4,15601,Michael,O'rourke,SAFEWAY/PureRed Creative/Bicyc,00:00.0,204496,300,265.8935,
Men Cat1/2/3 Master 35-99 ,5,16258,Shaun,Bagley,Momentum Racing California,00:00.0,60730,300,270.06016666667,
Men Cat1/2/3 Master 35-99 ,6,16021,Patrick,Briggs,Yahoo Cycling Team,00:00.0,4838,300,274.22683333333,
Men Cat1/2/3 Master 35-99 ,7,21302,Daniel,Martin,SAFEWAY/PureRed Creative/Bicyc,00:00.0,179386,239.54125665837,278.3935,
Men Cat1/2/3 Master 35-99 ,8,14606,Jonathan,Laine,SAFEWAY/PureRed Creative/Bicyc,00:00.0,256153,309.51895138889,282.56016666667,
Men Cat1/2/3 Master 35-99 ,9,16039,Brian,Bosch,Sierra Pacific Racing,00:00.0,40703,209.52,286.72683333333,
Men Cat1/2/3 Master 35-99 ,10,37870,Steve,Vilhauer,Youngs Comm. Trans./Yokohl Ran,00:00.0,36682,300,290.8935,
Men Cat1/2/3 Master 35-99 ,11,15668,Greg,Tripoli,Momentum Racing,00:00.0,281420,300,295.06016666667,
Men Cat1/2/3 Master 35-99 ,12,15622,Tony,Reid,SAFEWAY/PureRed Creative/Bicyc,00:00.0,29458,300,299.22683333333,
Men Cat1/2/3 Master 35-99 ,13,38551,Scott,Cruickshank,Guinness Cycling Team,00:00.0,154715,300,303.3935,
Men Cat1/2/3 Master 35-99 ,14,11327,Tim,Butler,Sierra Pacific Racing,00:00.0,239746,232.57,307.56016666667,
Men Cat1/2/3 Master 35-99 ,15,15936,Victor,Mirzayan,Sierra Pacific Racing,00:00.0,262853,345.01,311.72683333333,
Men Cat1/2/3 Master 35-99 ,16,16522,Andrew,Robertson,Sierra Pacific Racing,00:00.0,169555,338.46,334.6435,
Men Cat1/2/3 Master 35-99 ,17,15414,Mitch,Boehs,Sierra Pacific Racing,00:00.0,237309,364.78,334.6435,
Men Cat1/2/3 Master 35-99 ,18,15667,Scott,Hellam,Momentum Racing California,00:00.0,287510,370.99233333333,334.6435,
Men Cat1/2/3 Master 35-99 ,19,16616,Jeremy,Dixon,Herbalife LaGrange,00:00.0,61773,300,334.6435,
Men Cat1/2/3 Master 35-99 ,20,15627,Jess,Raphael,SAFEWAY/PureRed Creative/Bicyc,00:00.0,221460,300,334.6435,
Men Cat1/2/3 Master 35-99 ,21,19607,Stephen,Langone,Sierra Pacific Racing,00:00.0,152079,368.78,334.6435,
Men Cat1/2/3 Master 35-99 ,22,16260,Curtis,Eastin,Sierra Pacific Racing,00:00.0,40657,377.5,334.6435,
Men Cat1/2/3 Master 35-99 ,23,15262,Nick,Theobald,SAFEWAY/PureRed Creative/Bicyc,00:00.0,35297,258.48,334.6435,
Men Cat1/2/3 Master 35-99 ,26,16615,Dennis,King,Central Coast Tire CCT,00:00.0,51230,300,334.6435,
Men Cat1/2/3 Master 35-99 ,27,17187,Kimberly,White,Red Racing,00:00.0,209678,300,334.6435,
Men Cat1/2/3 Master 45-99 ,1,17534,Jens,Hillen,SAFEWAY/PureRed Creative/Bicyc,00:00.0,226525,344.27501388889,300.76330150463,
Men Cat1/2/3 Master 45-99 ,2,15818,Gregg,Betonte,SAFEWAY/PureRed Creative/Bicyc,00:00.0,255414,317.24252083333,313.16788881655,
Men Cat1/2/3 Master 45-99 ,3,15601,Michael,O'rourke,SAFEWAY/PureRed Creative/Bicyc,00:00.0,204496,400,325.57247612847,
Men Cat1/2/3 Master 45-99 ,4,14606,Jonathan,Laine,SAFEWAY/PureRed Creative/Bicyc,00:00.0,256153,309.51895138889,337.97706344039,
Men Cat1/2/3 Master 45-99 ,5,16615,Dennis,King,Central Coast Tire CCT,00:00.0,51230,400,350.38165075231,
Men Cat1/2/3 Master 45-99 ,6,16260,Curtis,Eastin,Sierra Pacific Racing,00:00.0,40657,377.5,362.78623806424,
Men Cat1/2/3 Master 45-99 ,7,28554,Rob,Maheu,SJBC,00:00.0,22166,340.7823245614,375.19082537616,
Men Cat1/2/3 Master 45-99 ,8,15622,Tony,Reid,SAFEWAY/PureRed Creative/Bicyc,00:00.0,29458,400,387.59541268808,
Men Cat1/2/3 Master 45-99 ,9,15667,Scott,Hellam,Momentum Racing California,00:00.0,287510,370.99233333333,400,
Men Cat1/2/3 Master 45-99 ,10,16281,Michael,Camarena,Youngs Comm. Trans./Yokohl Ran,00:00.0,47386,436.95784722222,412.40458731192,
Men Cat1/2/3 Master 45-99 ,11,16522,Andrew,Robertson,Sierra Pacific Racing,00:00.0,169555,338.46,424.80917462384,
Men Cat1/2/3 Master 45-99 ,12,15627,Jess,Raphael,SAFEWAY/PureRed Creative/Bicyc,00:00.0,221460,400,437.21376193576,
Men Cat1/2/3 Master 45-99 ,13,17187,Kimberly,White,Red Racing,00:00.0,209678,400,449.61834924769,
Men Cat1/2/3 Master 45-99 ,16,15996,Edward,Lund,Momentum Racing California,00:00.0,276566,400,462.02293655961,
Men Cat1/2/3 Master 45-99 ,17,38551,Scott,Cruickshank,Guinness Cycling Team,00:00.0,154715,400,474.42752387153,
Men Cat1/2/3 Master 45-99 ,18,16003,Ernest,Gallardo,Vos Racing,00:00.0,90586,400,493.03440483941,
Men Cat1/2/3 Master 45-99 ,DNF,16296,Bill,Nicely,Momentum Racing California,00:00.0,215434,400,499.23669849537,
Men Cat3/4 Master 30-99 ,1,28244,Ken,Stroub,Youngs SSC,00:00.0,100490,470,306.30116216117,
Men Cat3/4 Master 30-99 ,2,16567,Nathan,Magsig,Momentum Racing California,00:00.0,307805,381.06292527473,308.80116216117,
Men Cat3/4 Master 30-99 ,3,16522,Andrew,Robertson,Sierra Pacific Racing,00:00.0,169555,338.46,311.30116216117,
Men Cat3/4 Master 30-99 ,4,36448,Guy,Van natta,Central Valley Cycling,00:00.0,218823,350,313.80116216117,
Men Cat3/4 Master 30-99 ,5,15645,Matthew,Dearing,Momentum Racing California,00:00.0,8970,350,316.30116216117,
Men Cat3/4 Master 30-99 ,6,28554,Rob,Maheu,SJBC,00:00.0,22166,340.7823245614,318.80116216117,
Men Cat3/4 Master 30-99 ,7,16625,Marc,Gomes,Velo Club Monterey,00:00.0,55241,350,321.30116216117,
Men Cat3/4 Master 30-99 ,8,28515,Blake,James,Momentum,00:00.0,326254,432.23377802198,323.80116216117,
Men Cat3/4 Master 30-99 ,9,17860,George,Ciordas,Sierra Pacific Racing,00:00.0,264605,355.59292592593,326.30116216117,
Men Cat3/4 Master 30-99 ,10,37868,Aaron,Feleay,Momentum Racing CA,00:00.0,56822,350,328.80116216117,
Men Cat3/4 Master 30-99 ,11,15537,Jon,Stewart,Stevens Bicycle Racing,00:00.0,179851,414.2,331.30116216117,
Men Cat3/4 Master 30-99 ,12,16437,Justin,Morgan,Stevens Bicycle Racing,00:00.0,238135,395.30416666667,333.80116216117,
Men Cat3/4 Master 30-99 ,13,37883,James,Sitton,Stevens Bicycle Racing,00:00.0,32837,350,336.30116216117,
Men Cat3/4 Master 30-99 ,14,19607,Stephen,Langone,Sierra Pacific Racing,00:00.0,152079,368.78,338.80116216117,
Men Cat3/4 Master 30-99 ,15,17856,Brent,Majors,CSC Rubber Soul,00:00.0,286527,350,341.30116216117,
Men Cat3/4 Master 30-99 ,16,16627,Patrick,Doles,sierra pacific racing,00:00.0,303028,456.28226795466,343.80116216117,
Men Cat3/4 Master 30-99 ,17,16438,Daniel,Felix,CSC,00:00.0,255819,350,346.30116216117,
Men Cat3/4 Master 30-99 ,18,28214,Chad,Covington,Sierra Pacific Racing,00:00.0,7956,431.9,348.80116216117,
Men Cat3/4 Master 30-99 ,19,16477,Robert,Woodward,Steven's Bicycles Racing,00:00.0,303875,350,351.30116216117,
Men Cat3/4 Master 30-99 ,20,15658,David,Maddux,Stevens Bicycle Racing,00:00.0,287009,350,353.80116216117,
Men Cat3/4 Master 30-99 ,21,36431,Rick,Ferdinandsen,Steven's Bicycle Racing,00:00.0,304441,350,381.30116216117,
Men Cat3/4 Master 30-99 ,22,28247,Eric,Henson,Youngs Comm. Trans./Yokohl Ran,00:00.0,330060,485.83,381.30116216117,
Men Cat3/4 Master 30-99 ,23,28268,Lance,Burger,Rubber Soul/CSC Racing Team,00:00.0,300211,550,381.30116216117,
Men Cat3/4 Master 30-99 ,24,15678,Rick,Berry,Momentum Racing California,00:00.0,271131,350,381.30116216117,
Men Cat3/4 Master 30-99 ,25,16470,Matt,Barr,stevens bicycle racing team,00:00.0,82226,445.43833333333,381.30116216117,
Men Cat3/4 Master 30-99 ,26,16347,Russ,Freeman,Central Valley Cycling,00:00.0,129467,350,381.30116216117,
Men Cat3/4 Master 30-99 ,27,15667,Scott,Hellam,Momentum Racing California,00:00.0,287510,370.99233333333,381.30116216117,
Men Cat3/4 Master 30-99 ,28,38559,Ralph,Rivas,,00:00.0,282806,350,381.30116216117,
Men Cat3/4 Master 30-99 ,29,28124,Ruste,Parker,Velocity Valley Women,00:00.0,304436,350,381.30116216117,
Men Cat3/4 Master 30-99 ,30,3288,Unknown,Rider,-------,00:00.0,91005,448.16,381.30116216117,
Men Cat3/4 Master 30-99 ,31,16484,Jody,Cummings,Rubber Soul / CSC Race Team,00:00.0,298802,551.92307692308,381.30116216117,
Men Cat3/4 Master 30-99 ,32,16445,Joshua,Houssiere,Stevens Bicycle Racing,00:00.0,66056,350,381.30116216117,
Men Cat3/4 Master 30-99 ,33,41579,David,Green,Stevens Bicycle Racing,00:00.0,310588,561.88707549822,381.30116216117,
Men Cat3/4 Master 30-99 ,38,16403,Jason,Adley,Momentum Racing California,00:00.0,303050,350,381.30116216117,
Men Cat3/4 Master 30-99 ,39,28271,Joseph,Booth,Momentum Racing California,00:00.0,188844,507.5,381.30116216117,
Men Cat3/4 Master 30-99 ,40,37888,Michael,Casper,csc,00:00.0,47947,350,381.30116216117,
Men Cat3/4 Master 30-99 ,41,16296,Bill,Nicely,Momentum Racing California,00:00.0,215434,350,381.30116216117,
Men Cat3/4 Master 30-99 ,42,16501,Patrick,O'rourke,Stevens Bicycle Racing,00:00.0,132197,466.7,381.30116216117,
Men Cat3/4 Master 30-99 ,43,3728,Eric,Robertson,Momentum Racing California,00:00.0,251848,346.70030100743,381.30116216117,
Men Cat3/4 Master 30-99 ,44,28397,Ron,Hicks,,00:00.0,317018,555.8103611927,381.30116216117,
Men Cat3/4 Master 30-99 ,45,16003,Ernest,Gallardo,Vos Racing,00:00.0,90586,350,381.30116216117,
Men Cat4/5   ,1,28244,Ken,Stroub,Youngs SSC,00:00.0,100490,470,383.65883333333,
Men Cat4/5   ,2,18000,Cody,Greer,Sierra Pacific Racing,00:00.0,309590,454.09,386.11591358025,
Men Cat4/5   ,3,16631,Jeff,Sands,Vapor Racing,00:00.0,333426,450,388.57299382716,
Men Cat4/5   ,4,16445,Joshua,Houssiere,Stevens Bicycle Racing,00:00.0,66056,450,391.03007407407,
Men Cat4/5   ,5,15537,Jon,Stewart,Stevens Bicycle Racing,00:00.0,179851,414.2,393.48715432099,
Men Cat4/5   ,6,19126,Benjamin,Johnson,Rubber Soul/CSC Racing Team,00:00.0,304388,515,395.9442345679,
Men Cat4/5   ,7,16438,Daniel,Felix,CSC,00:00.0,255819,450,398.40131481481,
Men Cat4/5   ,8,16625,Marc,Gomes,Velo Club Monterey,00:00.0,55241,450,400.85839506173,
Men Cat4/5   ,9,36428,Josh,Cox,,00:00.0,308315,450,403.31547530864,
Men Cat4/5   ,10,28214,Chad,Covington,Sierra Pacific Racing,00:00.0,7956,431.9,405.77255555556,
Men Cat4/5   ,11,16348,Lance,Slaughter,,00:00.0,238392,450,408.22963580247,
Men Cat4/5   ,12,38552,Ult,Henniny,RSC Wiehadeu,00:00.0,,450,410.68671604938,
Men Cat4/5   ,13,28408,Tomas,Mundarain,Momentum Racing California,00:00.0,332902,450,413.1437962963,
Men Cat4/5   ,14,28537,Zach,Eurich,VOS Racing,00:00.0,270781,363.22,415.60087654321,
Men Cat4/5   ,15,16449,Daniel,Hertel,Central Coast Tire CCT,00:00.0,300030,399.07844444444,418.05795679012,
Men Cat4/5   ,16,37883,James,Sitton,Stevens Bicycle Racing,00:00.0,32837,450,420.51503703704,
Men Cat4/5   ,17,28250,Miguel,Pena,Youngs Comm. Trans./Yokohl Ranch Racing ,00:00.0,333342,458.33333333333,422.97211728395,
Men Cat4/5   ,18,16477,Robert,Woodward,Steven's Bicycles Racing,00:00.0,303875,450,425.42919753086,
Men Cat4/5   ,19,36443,Blake,Rowan,California Polytechnic-San Luis Obispo,00:00.0,338426,450,427.88627777778,
Men Cat4/5   ,20,28145,Stephen,Shafer,Youngs Comm. Trans./Yokohl Ran,00:00.0,318242,424.18,430.34335802469,
Men Cat4/5   ,21,3288,Unknown,Rider,-------,00:00.0,91005,448.16,473.34226234568,
Men Cat4/5   ,22,16407,Jeremy,Tuttle,Momentum Racing California,00:00.0,303019,450,473.34226234568,
Men Cat4/5   ,23,38553,Terry,Marshall,,00:00.0,365698,450,473.34226234568,
Men Cat4/5   ,24,16640,Nash,Keanu jacquez,Sho-air/Rock 'n Road,00:00.0,288180,467.81407407407,473.34226234568,
Men Cat4/5   ,25,16403,Jason,Adley,Momentum Racing California,00:00.0,303050,450,473.34226234568,
Men Cat4/5   ,26,37981,Bryan,Leisle,,00:00.0,348442,450,473.34226234568,
Men Cat4/5   ,27,38554,Keith,Mayes,,00:00.0,551613,450,473.34226234568,
Men Cat4/5   ,28,28265,Kyle,Mason,Rubber Soul/CSC,00:00.0,329756,556.25,473.34226234568,
Men Cat4/5   ,29,28261,Gary,Phelps,Team Mason Thomas,00:00.0,337504,512.5,473.34226234568,
Men Cat4/5   ,30,12518,Jason,Peters,,00:00.0,93595,326.47366666667,473.34226234568,
Men Cat4/5   ,31,16470,Matt,Barr,Stevens,00:00.0,82226,445.43833333333,473.34226234568,
Men Cat4/5   ,32,17857,Scott,Hollander,Rubber Soul/CSC Racing Team,00:00.0,308269,441.5,473.34226234568,
Men Cat4/5   ,33,41579,David,Green,Stevens Bicycle Racing,00:00.0,310588,561.88707549822,473.34226234568,
Men Cat4/5   ,34,28268,Lance,Burger,Rubber Soul/CSC Racing Team,00:00.0,300211,550,473.34226234568,
Men Cat4/5   ,35,15658,David,Maddux,Stevens Bicycle Racing,00:00.0,287009,450,473.34226234568,
Men Cat4/5   ,36,16437,Justin,Morgan,Stevens Bicycle Racing,00:00.0,238135,395.30416666667,473.34226234568,
Men Cat4/5   ,37,16347,Russ,Freeman,Central Valley Cycling,00:00.0,129467,450,473.34226234568,
Men Cat4/5   ,38,37888,Michael,Casper,csc,00:00.0,47947,450,473.34226234568,
Men Cat4/5   ,39,36431,Rick,Ferdinandsen,Steven's Bicycle Racing,00:00.0,304441,450,473.34226234568,
Men Cat4/5   ,40,28153,Ryan,Brooks,Steven's Bicycles Racing,00:00.0,331304,496.01,473.34226234568,
Men Cat4/5   ,41,16620,Sunny,Sandhu,Central Valley Cycling,00:00.0,271787,450,473.34226234568,
Men Cat4/5   ,42,16501,Patrick,O'rourke,Stevens Bicycle Racing,00:00.0,132197,466.7,473.34226234568,
Men Cat4/5   ,45,28271,Joseph,Booth,Momentum Racing California,00:00.0,188844,507.5,473.34226234568,
Men Cat4/5   ,46,16484,Jody,Cummings,Rubber Soul / CSC Race Team,00:00.0,298802,551.92307692308,473.34226234568,
Men Cat4/5   ,47,16627,Patrick,Doles,sierra pacific racing,00:00.0,303028,456.28226795466,473.34226234568,
Men Cat4/5   ,48,16446,William,Foster,Rubber Soul/CSC Racing Team,00:00.0,286972,453.06,473.34226234568,
Men Cat4/5   ,49,38555,Ulf,Henning,RSC Wiesbaden,00:00.0,,450,473.34226234568,
Men Cat4/5   ,50,28247,Eric,Henson,Youngs Comm. Trans./Yokohl Ran,00:00.0,330060,485.83,473.34226234568,
Men Cat4/5   ,51,17873,Darren,Johnson,,00:00.0,310422,450,473.34226234568,
Men Cat4/5   ,52,38514,Daniel,Ross,Team Predator,00:00.0,303976,450,473.34226234568,
Men Cat4/5   ,53,28647,Ted,Stoops,Central Sierra Cyclists Rubbe,00:00.0,335758,571.05263157895,473.34226234568,
Men Cat4/5   ,54,16081,Dustin,Cottle,Bicycles Plus,00:00.0,305586,450,473.34226234568,
Men Cat4/5   ,55,38556,Cooper,Van natte,,00:00.0,,450,473.34226234568,
Men Cat4/5   ,56,16170,Austin,Maddux,Stevens Bicycle Racing,00:00.0,307136,450,473.34226234568,
Men Pro/1/2   ,1,25762,Daniel,Ramsey,Full Circle Sports,00:00.0,29107,131.61,127.25916666667,
Men Pro/1/2   ,2,16039,Brian,Bosch,Sierra Pacific Racing,00:00.0,40703,209.52,134.10250160256,
Men Pro/1/2   ,3,5795,Logan,Loader,RideClean p/b PatentIt.com,00:00.0,198542,149.15,140.94583653846,
Men Pro/1/2   ,4,16021,Patrick,Briggs,Yahoo Cycling Team,00:00.0,4838,150,147.78917147436,
Men Pro/1/2   ,5,38550,Tyler,Locke,Surf City Cyclery,00:00.0,218099,150,154.63250641026,
Men Pro/1/2   ,6,16048,Vincent,Owens,Sierra Pacific Racing,00:00.0,242560,154.4,161.47584134615,
Men Pro/1/2   ,7,15438,John,Devere,Sierra Pacific Racing/Hammer N,00:00.0,297594,222.73,168.31917628205,
Men Pro/1/2   ,8,28552,Eric,Easterling,Sierra Pacific Racing,00:00.0,79101,294.33,175.16251121795,
Men Pro/1/2   ,9,13829,Jonathan,Eropkin,SAFEWAY/PureRed Creative/Bicyc,00:00.0,197844,289.33,182.00584615385,
Men Pro/1/2   ,10,15590,Mary,Elizabeth maroon,Touchstone Climbing,00:00.0,219555,328.36,188.84918108974,
Men Pro/1/2   ,11,16281,Michael,Camarena,Youngs Comm. Trans./Yokohl Ran,00:00.0,47386,436.95784722222,195.69251602564,
Men Pro/1/2   ,13,16258,Shaun,Bagley,Momentum Racing California,00:00.0,60730,150,202.53585096154,
Men Pro/1/2   ,14,16260,Curtis,Eastin,Sierra Pacific Racing,00:00.0,40657,377.5,209.37918589744,
Men Pro/1/2   ,15,16374,Joe,Galloway,Sierra Pacific Racing,00:00.0,242644,176.65,216.22252083333,
Men Pro/1/2   ,16,16616,Jeremy,Dixon,Herbalife LaGrange,00:00.0,61773,150,223.06585576923,
Men Pro/1/2   ,17,15523,Sydney,Newsom,Sierra Pacific Racing,00:00.0,258955,213.28,233.33085817308,
Men Pro/1/2   ,18,16366,Robbie,Franscioni,,00:00.0,298805,182.00584615385,233.33085817308,
