Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men - Cat 5,1,104665,Blaine,Felton,Low Country Racing,,443071,500,425,
Men - Cat 5,2,128911,Ben,Campbell,Village Wrench,,497524,500,437.5,
Men - Cat 5,3,128971,Marc,Sawicki,,,,500,450,
Men - Cat 5,4,128913,Mark,Hoffman,,,494417,500,462.5,
Men - Cat 5,5,107973,Doug,Oneal,Villlage Wrench Supported By Glorycycles,,459430,376.26,475,
Men - Cat 5,6,128917,Brad,Beadles,Cycle Haus Racing,,487181,500,487.5,
Men - Cat 5,7,126089,Thomas,Pierczynski,Cycle Haus,,,449.85680053453,500,
Men - Cat 5,8,115074,Parker,Lindley,Asheville Street and Dirt,,475024,456.42070512821,512.5,
Men - Cat 5,9,127841,David,Neri,,,460819,500,525,
Men - Cat 5,10,47523,Clint,Davis,Low Country Racing,,379239,500,537.5,
Men - Cat 5,11,128919,Benjamin,Xiao,,,,500,550,
Men - Cat 5,12,114494,Cody,Buford,,,466101,623.2016901005,562.5,
Men - Cat 5,13,128918,Edward,Schurr,Cycle Haus,,466485,500,575,
Men 35+ Cat 5,1,128893,Kevin,Shealy,,,160104,500,421.11235074525,
Men 35+ Cat 5,2,128891,Nicholas,Able,Race City Cycling,,425049,500,429.00111567073,
Men 35+ Cat 5,3,127862,Matthew,Emerick,The Southeast Endurance Project,,348988,500,436.8898805962,
Men 35+ Cat 5,4,113807,Jeff,Hall,Cycle Haus,,460570,401.88,444.77864552168,
Men 35+ Cat 5,5,91958,John,Kines,South Main Cycles,,422502,486.27888498325,452.66741044715,
Men 35+ Cat 5,6,118747,Jason,Mundy,,,476876,512.91886111111,460.55617537263,
Men 35+ Cat 5,7,128894,Doug,Terry,Cycle Haus Racing,,497027,500,468.4449402981,
Men 35+ Cat 5,8,128899,Brian,Baack,South Main Cycles Racing,,394545,500,476.33370522358,
Men 35+ Cat 5,9,128940,Bret,Jackson,Shalom House,,497017,500,484.22247014905,
Men 35+ Cat 5,10,128903,Mark,Kelly,CycleHaus,,496360,500,492.11123507453,
Men 35+ Cat 5,11,91954,Steven,Mcglothlin,Race City Cycling,,366659,518.8353201658,500,
Men 35+ Cat 5,12,128942,David,Anna,,,,500,507.88876492547,
Men 35+ Cat 5,13,48111,Miren,Ivankovic,shalom house,,303416,488.30999590015,515.77752985095,
Men 35+ Cat 5,14,128938,Craig,Bauer,,,,500,523.66629477642,
Men 35+ Cat 5,15,128967,Todd,Ransonet,n/a,,420156,500,531.5550597019,
Men 35+ Cat 5,16,73946,Russel,Henderson,Crosstown Velo,,269863,500,539.44382462737,
Men 35+ Cat 5,17,127845,Bennett,Sansbury,Cycle Haus Racing,,440777,500,547.33258955285,
Men 35+ Cat 5,18,113610,James,Taylor,Greenville Spinner Club,,63373,570.73,555.22135447832,
Men 35+ Cat 5,19,128901,Mark,Boucher,Cycle Haus Racing,,497476,500,563.1101194038,
Men 35+ Cat 5,20,128960,Sammy,Clary,Cycle Haus Racing,,478076,500,570.99888432927,
Men 35+ Cat 5,21,128904,Trent,Brummett,Cycle Haus Racing,,495866,500,578.88764925475,
Men 35+ Cat 5,DNF,128902,Adam,Smith,,,428539,500,594.66517910569,
Men 35+ Cat 5,DNF,117491,John,Perry,NGCA/Mision Source,,468573,488.94,594.66517910569,
Men 35+ Cat 5,DNF,128897,Mark,Osborn,,,497616,500,594.66517910569,
Men 40+ Masters 40+,1,25062,Joshua,Whitmore,Organic Valley / Hiball Energy,,38071,279.392181712,279.392181712,
Men 40+ Masters 40+,2,33971,Gen,Kogure,Velosports Racing Asheville,,52491,330.10275366282,288.62862301814,
Men 40+ Masters 40+,3,74035,Andrew,Le beau,Trappe Door,,222138,389.28072163323,292.82379517659,
Men 40+ Masters 40+,4,74261,Bradley,Price,Tri cities road club,,155267,323.78001407727,297.01896733504,
Men 40+ Masters 40+,5,128972,Wesley,Garland,,,151975,350,301.21413949349,
Men 40+ Masters 40+,6,127855,Erik,Peterson,Finish Strong Elite Cycling Team,,185968,350,305.40931165194,
Men 40+ Masters 40+,7,47491,Rodney,Dender,Trappe Door Cycling,,193691,284.12806520053,309.60448381039,
Men 40+ Masters 40+,8,47515,Scott,Edge,Greenlife-Organic Valley p/b Hiball Energy,,60,272.63458333333,313.79965596883,
Men 40+ Masters 40+,9,33977,Tim,Tobbe,Crosstown Velo,,53594,437.38,317.99482812728,
Men 40+ Masters 40+,10,47627,Jefferson,Parker,Crosstown Velo,,57580,342.3,322.19000028573,
Men 40+ Masters 40+,11,33975,Gordon,Stiel,Carolina Cycling Team,,60657,335.74,326.38517244418,
Men 40+ Masters 40+,12,90456,Gregory,Brown,Team Prowheelbuilder.com,,40483,371.90199685852,330.58034460263,
Men 40+ Masters 40+,13,29164,Royden,Kern,Commonwealth Eye Surgery/Crankworks,,156112,435.48120827502,334.77551676108,
Men 40+ Masters 40+,14,91893,David,Lovell,,,422273,401.71,338.97068891953,
Men 40+ Masters 40+,15,48106,Reginald,Pineda,Team Prowheelbuilder.com,,112223,429.31231,343.16586107797,
Men 40+ Masters 40+,16,128908,Todd,Davis,KCOI Boulevard,,159250,350,347.36103323642,
Men 40+ Masters 40+,17,21783,Eric,Jacobsen,Cycle Haus Racing Team,,17565,350,351.55620539487,
Men 40+ Masters 40+,18,102318,Richard,Craig,Team Prowheelbuilder.com,,54519,377.098,355.75137755332,
Men 40+ Masters 40+,19,4371,Todd,Mion,The Trappe Door Cycling Team,,50781,393.89540972222,359.94654971177,
Men 40+ Masters 40+,20,47438,Peter,Mathern,Greenville Spinners Race Team,,158593,314.90851190476,364.14172187022,
Men 40+ Masters 40+,21,47493,Marcus,Jones,Crosstown Velo,,92985,361.92,368.33689402867,
Men 40+ Masters 40+,22,47817,Charlie,Putnal,Crosstown Velo,,361156,390.71,372.53206618712,
Men 40+ Masters 40+,23,47496,Yuans,Halaixt,,,251940,359.94654971177,376.72723834556,
Men 40+ Masters 40+,24,47504,Clive,Desousa,Villlage Wrench Supported By Glorycycles,,140768,350,380.92241050401,
Men 40+ Masters 40+,25,33840,Jay,Westbrook,Chainheart,,163511,308.70416666667,385.11758266246,
Men 40+ Masters 40+,26,28341,Brendan,Canty,Commonwealth Eye Surgery / CrankWorks,,254527,195.14,389.31275482091,
Men 40+ Masters 40+,27,74022,Deane,Gauthier,Crosstown Velo,,301614,408.86,393.50792697936,
Men 40+ Masters 40+,28,44845,Josh,Barrett,Hilton Head Cycling/Robson Forensic,,52903,453.42752567206,397.70309913781,
Men 40+ Masters 40+,29,47499,Scott,Latell,CZ Velo,,68594,350,401.89827129626,
Men 40+ Masters 40+,30,19099,Chris,Peris,Thru-It-All Body Shop,,286654,425.89904444444,406.0934434547,
Men 40+ Masters 40+,31,70797,Chris,Freeman,,,305966,495.91,410.28861561315,
Men 40+ Masters 40+,32,8363,John,James,Trappe Door Cycling p/b POA,,66736,344.71444287753,414.4837877716,
Men 40+ Masters 40+,33,34393,Tommy,Jones,Carolina Cycling Team,,272177,410.05,418.67895993005,
Men 40+ Masters 40+,34,47547,Eddie,Hsu,SUWANEE CREEK BICYLES,,16962,408.82,422.8741320885,
Men 40+ Masters 40+,35,58657,John,Glover,Crosstown Velo,,206571,426.60454622285,427.06930424695,
Men 40+ Masters 40+,36,128951,Robert,Rogan,Frazier Cycling,,40576,350,431.2644764054,
Men 40+ Masters 40+,37,47394,David,Curran,Team Trappe Door p/b POA,,252807,401.77404761905,435.45964856385,
Men 40+ Masters 40+,DNF,47544,Jason,Casteen,Unilin MDF,,214686,369.73,443.84999288074,
Men 40+ Masters 40+,DNF,47688,George,Moser,Greenville Spinners Racing,,191399,371.49686261122,443.84999288074,
Men 40+ Masters 40+,DNF,128968,Hans,Halaix,,,,350,443.84999288074,
Men 50+ Masters 50+,1,34392,Gene,Fowler,Trappe Door Cycling,,108975,358.52955929951,261.67882412935,
Men 50+ Masters 50+,2,47500,Darin,Marhanka,Texas Roadhouse Cycling p/b Stradalli Bicycles,,51475,297.86218544107,269.57957655176,
Men 50+ Masters 50+,3,47490,Scott,Miner,Bike Law Cycling Club,,232840,304.88551477472,277.48032897418,
Men 50+ Masters 50+,4,4840,Brad,Ober,Thru-It-All Cycling,,76653,307.26,285.38108139659,
Men 50+ Masters 50+,5,47516,Darren,Fuller,The Trappe Door Cycling Team,,49061,311.42680568182,293.281833819,
Men 50+ Masters 50+,6,47703,Shaun,Walsh,Shalom House,,276024,361.91,301.18258624141,
Men 50+ Masters 50+,7,61592,Randy,Parker,E3: Endurance/ Herbalife 24,,45768,330.98,309.08333866382,
Men 50+ Masters 50+,8,93292,Jim,Whitehead,Team Mission Source / NGCA,,423004,355.41,316.98409108623,
Men 50+ Masters 50+,9,48226,Robert,Thomas,Team Rize,,55442,351.23,324.88484350865,
Men 50+ Masters 50+,10,106769,Chris,Isenberg,Team Mission Source / NGCA,,368221,396.91,332.78559593106,
Men 50+ Masters 50+,11,23766,Todd,Stout,Rock 'N' Roll Lubrication,,50553,365.33,340.68634835347,
Men 50+ Masters 50+,12,47424,Jeff,Marshall,Shalom House,,335374,356.1,348.58710077588,
Men 50+ Masters 50+,13,47474,Greg,Morgan,Spinx Bike Race Team,,186828,447.29,356.48785319829,
Men 50+ Masters 50+,14,72821,Michael,Grigat,Team RIZE,,390480,391.22,364.38860562071,
Men 50+ Masters 50+,15,47495,Glenn,Poupore,Cycle Haus Racing,,28541,450,372.28935804312,
Men 50+ Masters 50+,16,66330,Chris,Knetsche,The Trappe Door Cycling Team,,46911,332.13114913851,380.19011046553,
Men 50+ Masters 50+,17,118114,Joel,Price,Spinx Bike Race Team,,207000,442.83,388.09086288794,
Men 50+ Masters 50+,18,47168,Lee,Reavis,Carolina Cycling Team,,66729,506.87,395.99161531035,
Men 50+ Masters 50+,19,74009,Simon,Harvey,RTO National,,386006,386.84,403.89236773276,
Men 50+ Masters 50+,20,47844,Jay,Beam,CAROLINA CYCLING TEAM,,273653,484.42,411.79312015518,
Men 50+ Masters 50+,21,82860,Kevin,Meechan,Downtown Asheville Racing Club,,167845,429.79925,419.69387257759,
Men 50+ Masters 50+,22,47427,Arden,Stelly,OrthoCarolina Winston Womens Cycling,,365519,435.63,427.594625,
Men 50+ Masters 50+,23,37674,Joe,Lehner,RTO National,,287920,529.83,435.49537742241,
Men 50+ Masters 50+,24,47628,Jeffrey,May,Outspokin,,23014,424.31,443.39612984482,
Men 50+ Masters 50+,25,91956,Dan,Murray,RTO National Cycling,,410606,425.39,451.29688226724,
Men 50+ Masters 50+,26,47854,Clayton,Griffin,Shalom House,,171847,440.4,459.19763468965,
Men 50+ Masters 50+,27,125316,Rod,Michael,Team Greenville Health System,,79980,438.60154038906,467.09838711206,
Men 50+ Masters 50+,28,127843,David,Tucker,Greenville Spinners Race Team,,422867,450,474.99913953447,
Men 50+ Masters 50+,29,50187,James,Mead,Giordana Clif Bar,,54843,366.35041515152,482.89989195688,
Men 50+ Masters 50+,30,47630,David,Kyzer,Spinx,,210281,445.77,490.80064437929,
Men 50+ Masters 50+,31,34251,Troy,Tucker,cycle haus,,91206,341.5759,498.70139680171,
Men 50+ Masters 50+,32,47492,Robert,Kendrick,Shalom House,,109241,450,506.60214922412,
Men 50+ Masters 50+,33,47472,Stephen,Sperry,The Trappe Door Cycling Team,,46890,354.51387682825,514.50290164653,
Men 50+ Masters 50+,34,47501,Arthur,Danfy,spinx race team,,8604,524.79,522.40365406894,
Men 50+ Masters 50+,35,73894,Andrew,Danfy,Spinx Bike Race Team,,76585,537.42,530.30440649135,
Men 50+ Masters 50+,36,33842,Gary,Jackson,Velosports Racing,,216845,395.47697285354,538.20515891377,
Men 50+ Masters 50+,37,121191,Kirby,Yoder,NGCA Mission Source,,478608,484.41,546.10591133618,
Men 50+ Masters 50+,38,9938,David,Leduc,,,45583,450,554.00666375859,
Men 50+ Masters 50+,39,91868,Christopher,Benson,Les Amis/Up State Junior Cycling,,419082,466.02,561.907416181,
Men 50+ Masters 50+,40,21495,Jim,Brown,Spinx Bike Race Team,,188186,546.71,569.80816860341,
Men 50+ Masters 50+,41,47789,Paul,Steagall,Southeast Velo Racing,,33897,457.81,577.70892102582,
Men 50+ Masters 50+,42,122914,John,Strickland,Prima Tappa Cycling Team,,274153,519.76525019364,585.60967344824,
Men 50+ Masters 50+,DNF,47475,Andy,Meyer,Village VW,,57051,450,601.41117829306,
Men 50+ Masters 50+,DNF,73928,Jennifer,Wakeman,RTO National,,392918,519.01317643037,601.41117829306,
Men 50+ Masters 50+,DNF,75874,James,Johnston,Crosstown Velo,,393645,459.85953700763,601.41117829306,
Men 50+ Masters 50+,DNF,41708,William,Marcheck,Triangle Velo,,289643,379.94,601.41117829306,
Men 50+ Masters 50+,DNF,126100,Kristina,Mears,RTO National Cycling,,428046,563.8,601.41117829306,
Men 50+ Masters 50+,DNF,128954,Robert,Ransom,Outspokin,,29159,450,601.41117829306,
Men 50+ Masters 50+,DNF,119392,Brian,Jones,Racerheads Sports and Leisure Club,,45515,486.12,601.41117829306,
Men 50+ Masters 50+,DNF,47692,Roger,Payne,Living Water Cycling,,339522,404.02,601.41117829306,
Men 50+ Masters 50+,DNF,7224,Steven,Lehman,Rock 'N' Roll Lubrication,,54723,464.47365422078,601.41117829306,
Men 50+ Masters 50+,DNF,62526,Timothy,Granger,GSBRT,,236022,450,601.41117829306,
Men 50+ Masters 50+,DNF,47592,Giselle,Weekes,RTO National,,143069,450,601.41117829306,
Men 50+ Masters 50+,DNF,47597,Henry,Mccullough,Trappe Door Cycling Team,,23362,450,601.41117829306,
Men 50+ Masters 50+,DNF,47507,Susan,Jones - morgan,RTO National,,162337,511.90015021368,601.41117829306,
Men 50+ Masters 50+,DNF,47171,Michael,Berry,Carolina Cycling Team,,214111,482.1,601.41117829306,
Men Cat 3,1,73918,Gabriel,Mendez,Frazier Cycling,,394026,362.71,341.02,
Men Cat 3,2,120066,Spencer,Crowe,Craft Factory Racing,,424393,466.66,347.605,
Men Cat 3,3,108079,Erich,Mesquita lima,Mars Hill University,,457146,384.76,354.19,
Men Cat 3,4,73901,Chris,Mathis,Cycle Center,,370751,411.74,360.775,
Men Cat 3,5,120045,Caleb,Smith,High Country Development Team,,419926,407.1,367.36,
Men Cat 3,6,73906,Willie,Fowlkes,RTO national,,380863,418.22978571429,373.945,
Men Cat 3,7,91880,Kyle,Danner,Cycle Haus Racing,,413700,362.39898214286,380.53,
Men Cat 3,8,46915,Cliff,Kugler,Cycle Haus Racing,,175537,376.63758882716,387.115,
Men Cat 3,9,53618,Cliff,Mueller,,,393312,419.45,393.7,
Men Cat 3,10,73927,W.,Harrison nguy,Frazier Cycling,,379060,406.64,400.285,
Men Cat 3,11,73899,Baker,Watts,RTO National,,384973,402.45,406.87,
Men Cat 3,12,68489,David,Heath,Frazier Cycling,,383705,402.06,413.455,
Men Cat 3,13,38180,Kenneth,Ingersoll,J.Brown p/b Ms.Roses,,347108,360.79255125317,420.04,
Men Cat 3,14,91922,Ron,Babington,Greenville Spinners,,355956,470.61417853543,426.625,
Men Cat 3,15,102159,Jake,Beck,Bomb Pop Squad,,417894,358.82343303402,433.21,
Men Cat 3,16,91912,Luke,Barnett,RTO National Cycling,,413739,423.14725,439.795,
Men Cat 3,17,36406,Greg,Campbell,RTO National,,296952,414.65,446.38,
Men Cat 3,18,73987,Jeff,Mrachek,RTO National,,394470,447.46294444444,452.965,
Men Cat 3,19,62519,Nick,Dallesandro,Lowcountry Racing,,331460,456.39,459.55,
Men Cat 3,20,73950,Chris,Guella,Dornier Racing,,134011,405.8,466.135,
Men Cat 3,DNF,96076,R,Scott hellman,Lowcountry Racing,,438361,405.89,479.305,
Men Cat 3,DNF,24263,Eric,Calder,UpState Jr Cycling-Les Amis/Calder Brothers D,,292939,434.97,479.305,
Men Cat 3,DNF,82873,Michael,Root,Greenville Spinners Bicycle Club,,175844,300,479.305,
Men Cat 3,DNF,122905,Adam,Carll,,,482296,453.38497787356,479.305,
Men Cat 3,DNF,80014,Jeffrey,Avans,Low Country Racing,,403765,416.12,479.305,
Men Cat 3,DNF,44906,Ives,Vanheule,RTO National Cycling,,308260,287.96,479.305,
Men Cat 3,DNF,47607,Jane,Tullis,Frazier Cycling,,368361,431.96,479.305,
Men Cat 3,DNF,85737,Megan,Heath,Frazier Cycling,,406712,433.58,479.305,
Men Cat 3,DNF,23850,Hugo,Schreur,Dornier Racing,,311717,491.66,479.305,
Men Cat 3,DNF,34087,Ryan,Newman,Finish Strong Endurance Team p/b Palmetto State Me,,288021,443.52296207749,479.305,
Men Cat 4,1,90435,Evan,Christenson,Swami's Cycling Club,,400214,445.67226472611,370.13597500573,
Men Cat 4,2,59830,William,Sheftall,Delta Racing,,311099,367.29,375.05382338223,
Men Cat 4,3,24264,Nicholas,Townes,RTO national cycling,,309052,454.68,379.97167175873,
Men Cat 4,4,107318,Patrick,Hartmann,Rock 'N' Roll Lubrication,,466823,459.75,384.88952013523,
Men Cat 4,5,74702,Justin,Ruzicka,Cycle Haus,,150564,406.01,389.80736851173,
Men Cat 4,6,28871,Alastair,Pounder,Dornier Racing,,303079,429.74,394.72521688823,
Men Cat 4,7,47802,Eric,Moore,Upstate Junior Cycling / Les Amis Cycling,,403557,428.04,399.64306526473,
Men Cat 4,8,73948,Roy,Jones,RTO National,,380991,440.23241666667,404.56091364123,
Men Cat 4,9,20094,David,Sagat,,,207380,400,409.47876201772,
Men Cat 4,10,91867,Connor,Benson,Dornier Racing,,419083,415.07,414.39661039422,
Men Cat 4,11,124852,Sean,Noonan,Souteast Velo Racing,,484704,454.21285018828,419.31445877072,
Men Cat 4,12,104538,Ian,Witsaman,Caraway Velo Club,,460380,431.32,424.23230714722,
Men Cat 4,13,72594,Neil,Singh,Virginia Tech,,393528,493.1,429.15015552372,
Men Cat 4,14,91023,Zachery,Carmel,,,391618,400,434.06800390022,
Men Cat 4,15,79418,Henry,Davis,KCOI Boulevard,,272071,400,438.98585227672,
Men Cat 4,16,39661,Blake,Wilson,Frazier Cycling,,336652,471.55,443.90370065322,
Men Cat 4,17,106781,Brandon,Lewis,,,466123,474.19,448.82154902972,
Men Cat 4,18,48821,Chris,Sparace,Shalom House,,338502,451.97083333333,453.73939740622,
Men Cat 4,19,91965,Alex,Petkus,Pfoodman Racing,,205804,414.57213461538,458.65724578272,
Men Cat 4,20,48084,Benjamin,Van winkle,,,338354,494.17334769483,463.57509415922,
Men Cat 4,21,82304,Nicolas,Federico,Frazier Cycling Juniors,,405938,514.89,468.49294253572,
Men Cat 4,22,68796,Robert,Heath,Frazier Cycling,,190848,521.63,473.41079091222,
Men Cat 4,23,121187,Jason,Griffin,Team Roger C Peace,,400239,460.12,478.32863928872,
Men Cat 4,24,67412,Jordan,Foster,,,385941,400,483.24648766521,
Men Cat 4,25,47418,Brett,Fisher,Downtown Asheville Racing Club,,11696,394.51015694444,488.16433604171,
Men Cat 4,26,47562,Ben,Mccall,RTO National,,349554,508.82791224747,493.08218441821,
Men Cat 4,27,113909,Moises,Castro,Southeast Velo Racing,,433633,521.32219727804,498.00003279471,
Men Cat 4,28,73892,Luis,Zapata,,,410576,400,502.91788117121,
Men Cat 4,29,72814,Eli,Hoppenfeld,Frazier Cycling,,396614,514.25,507.83572954771,
Men Cat 4,30,73907,Kyle,Morgan,Cycle Haus Racing,,194276,400,512.75357792421,
Men Cat 4,31,91892,Stephen,Keiser,RTO National,,242206,484.42939583333,517.67142630071,
Men Cat 4,32,104036,Lance,Davidson,Outspokin' Augusta,,429916,578.99,522.58927467721,
Men Cat 4,DNF,47422,Kevin,Pergerson,RTO National,,308679,571.09206489899,532.42497143021,
Men Cat 4,DNF,108057,Michael,Mclawhorn,Mars Hill University,,466944,521.32,532.42497143021,
Men Cat 4,DNF,128910,Nathan,Hake,Mars Hill University,,400189,400,532.42497143021,
Men Pro/Cat 1/2,1,56719,Mac,Brennan,UCI CT: Holowesko | Citadel Racing Team p/b Hincap,,243416,243.33,220.0905,
Men Pro/Cat 1/2,2,24368,Philip,O'donnell,UCI CT: Axeon Hagens Berman,,257659,220.37,224.29686111111,
Men Pro/Cat 1/2,3,73856,Rolly,Weaver,Pioneer Mortgage Funding p/b yourkey.com,,280746,279.74,228.50322222222,
Men Pro/Cat 1/2,4,24250,James,Brookshire,NCCF/Team Specialized Juniors,,276390,391.97,232.70958333333,
Men Pro/Cat 1/2,5,30277,Winston,David,Lupus Racing Team,,194743,253.72,236.91594444444,
Men Pro/Cat 1/2,6,24426,Parker,Kyzer,Finish Strong,,263324,339.9,241.12230555556,
Men Pro/Cat 1/2,7,24379,Jonathan,Brown,Axeon Hagens Berman/ Pro Cycling Team,,255591,290.22,245.32866666667,
Men Pro/Cat 1/2,8,47644,Matt,Moosa,Finish Strong Elite Cycling Team p/b Palmetto Stat,,334752,329.32,249.53502777778,
Men Pro/Cat 1/2,9,47863,Conor,Schunk,Hincapie Junior Development,,355774,301.39,253.74138888889,
Men Pro/Cat 1/2,10,2884,Michael,Reidenbach,Amore & Vita-USA Racing,,212942,302.61,257.94775,
Men Pro/Cat 1/2,11,17037,Marcos,Lazzarotto,Lupus Racing Team,,292813,269.78,262.15411111111,
Men Pro/Cat 1/2,12,23762,Patrick,Raines,Kens Bike Shop,,43378,289.93,266.36047222222,
Men Pro/Cat 1/2,13,90903,Jacob,Henley,Amore & Vita,,414951,330.44,270.56683333333,
Men Pro/Cat 1/2,14,5760,John,Delong,Amore&Vita-USA Racing,,61583,309.72,274.77319444444,
Men Pro/Cat 1/2,15,5787,Benjamin,Renkema,Finish Strong,,193086,339.85,278.97955555556,
Men Pro/Cat 1/2,16,47513,Ryan,Robinson,Shalom House Cycling,,139857,357.6,283.18591666667,
Men Pro/Cat 1/2,17,61597,Franklin,Deese,Cyclus Sports,,324184,319.89,287.39227777778,
Men Pro/Cat 1/2,18,8167,Stephen,Keeping,Transport Lacombe/ Devinci,,,270.7,291.59863888889,
Men Pro/Cat 1/2,19,47720,Aaron,Burleson,Crosstown Velo,,187218,286.09,295.805,
Men Pro/Cat 1/2,20,41323,Charlie,Hough,UCI CT: Holowesko | Citadel Racing Team p/b Hincap,,255729,312.3,300.01136111111,
Men Pro/Cat 1/2,21,39583,Ryan,Joyce,Cyclus Sports,,342206,281.21,304.21772222222,
Men Pro/Cat 1/2,22,47164,David,Flynn,Kens Bike Shop,,277970,335.46,308.42408333333,
Men Pro/Cat 1/2,23,34031,Thaddeus,Dulin,Greenlife-Organic Valley p/b Hiball Energy,,130354,150,312.63044444444,
Men Pro/Cat 1/2,24,5793,Andrew,Baker,Greenville  Cycling & Multi-Sport,,193830,355.96,316.83680555556,
Men Pro/Cat 1/2,25,128929,Jacob,Jones,,,458277,150,321.04316666667,
Men Pro/Cat 1/2,26,47488,Matthew,Tebbetts,Crosstown Velo,,290271,279.49,325.24952777778,
Men Pro/Cat 1/2,27,69424,Mitchell,Macdonald,Trantsport Lacombe/Devinci,,,277.28,329.45588888889,
Men Pro/Cat 1/2,28,101619,Alex,Winnicki,Cyclus Sports,,440072,356.2,333.66225,
Men Pro/Cat 1/2,29,37668,Carlos,Norena,Finish Strong,,278167,344.83,337.86861111111,
Men Pro/Cat 1/2,30,34019,Justin,Lowe,Ms roses pb champion systems /j-brown,,291819,358.79,342.07497222222,
Men Pro/Cat 1/2,31,29698,Spencer,Oswald,5635880730,,231748,331.89,346.28133333333,
Men Pro/Cat 1/2,32,100438,John,Butler *,Lowcountry Racing,,367996,364.61,350.48769444444,
Men Pro/Cat 1/2,33,29064,Nolan,Tankersley,UCI CT: Lupus Racing Team,,298437,287.5,354.69405555556,
Men Pro/Cat 1/2,34,44421,Timo,Heister,Shalom House Cycling,,358399,278.94,358.90041666667,
Men Pro/Cat 1/2,35,128969,Tyler,Darcy,Apoge // Lowest Rates,,,150,363.10677777778,
Men Pro/Cat 1/2,36,118365,Micah,Milne,Hincapie Junior Development,,297405,288.53,367.31313888889,
Men Pro/Cat 1/2,DNF,44893,Kellen,Goodell,Low Country Racing,,317364,348.22110723002,375.72586111111,
Men Pro/Cat 1/2,DNF,50754,Paul,Gregory,Low Country Racing,,311269,330.29,375.72586111111,
Men Pro/Cat 1/2,DNF,9915,Brendan,Rhim,UCI CT: Holowesko | Citadel Racing Team p/b Hincap,,282640,251.22,375.72586111111,
Men Pro/Cat 1/2,DNF,87736,R,Reid richesin,Hincapie Junior Development,,400238,306.35,375.72586111111,
Men Pro/Cat 1/2,DNF,1295,Lang,Reynolds,Revolve Residential,,168449,285.56,375.72586111111,
Men Pro/Cat 1/2,DNF,65573,Eric,Serantoni,Low Country Racing,,310312,321.52,375.72586111111,
Men Pro/Cat 1/2,DNF,30896,Chad,Salla,Greenville Health Systems,,228233,345.25,375.72586111111,
Men Pro/Cat 1/2,DNF,34182,Artur,Sagat,Pioneer Mortgage Funding p/b yourkey.com,,207381,309.47,375.72586111111,
Men Pro/Cat 1/2,DNF,73983,Dylan,Cantrell,Mission Souce,,425551,344.92,375.72586111111,
Men Pro/Cat 1/2,DNF,80057,Jason,Lindemuth,SwashBuckler Brewing Co Cycling,,400910,367.82,375.72586111111,
Men Pro/Cat 1/2,DNF,41515,Brett,Wachtendorf,Amore&Vita-USA Racing,,344034,290.24,375.72586111111,
Men Pro/Cat 1/2,DNF,62566,Ian,Garrison,JR Holowesko | Citadel pb Hincapie,,348098,270.88,375.72586111111,
Men Pro/Cat 1/2,DNF,6684,Chris,Uberti,The 706 Project,,238311,272.67,375.72586111111,
Men Pro/Cat 1/2,DNF,41301,Devin,Reavis,High Country Development Team p/b Pactimo,,308793,300.36,375.72586111111,
Men Pro/Cat 1/2,DNF,29520,Reid,Beloni,Organic Valley / Hiball Energy,,221018,281.13,375.72586111111,
Men Pro/Cat 1/2,DNF,21783,Eric,Jacobsen,Cycle Haus Racing Team,,17565,150,375.72586111111,
Men Pro/Cat 1/2,DNF,27096,Andrew,Crater,Cycle Haus Racing,,70612,344.67,375.72586111111,
Men Pro/Cat 1/2,DNF,46178,Zack,Kratche,Amore & Vita USA,,336238,335.48,375.72586111111,
Men Pro/Cat 1/2,DNF,73966,Thomas,Kolodziejski,,,19610,150,375.72586111111,
Men Pro/Cat 1/2,DNF,23736,Bryan,Hoy,Crosstown Velo,,272130,299.95,375.72586111111,
Women 10-12 Juniors,1,90921,Stephen,Heath,Frazier Cycling,,418951,527.27,527.27,
Women 10-12 Juniors,2,91862,Alexa,Hoppenfeld,Frazier Cycling,,423544,631.56,574.71089583333,
Women 10-12 Juniors,3,107952,Francesca,Nguy,Frazier Cycling,,460849,700,592.963625,
Women 10-12 Juniors,4,104034,Elizabeth,Liza kate may,Frazier Cycling,,439196,714.59705012793,611.21635416667,
Women 10-12 Juniors,5,91863,Ryan,Hoppenfeld,Frazier Cycling,,423549,632.41,629.46908333333,
Women 10-12 Juniors,6,95602,Cj,Burford,Evolution Jr. Devo,,407146,735.26,647.7218125,
Women 10-12 Juniors,7,108973,Presley,Evans,Endorphin Fitness Juniors,,454364,614.10708921121,665.97454166667,
Women 10-12 Juniors,8,114119,William,Tullis,Frazier Cycling,,466198,647.28,684.22727083333,
Women 10-12 Juniors,9,47801,Owen,Braunecker,Team Mission Source / NGCA,,370824,692.25,702.48,
Women 10-12 Juniors,10,91955,Aneesh,Shakthy,Frazier Cycling,,422498,709.23,720.73272916667,
Women 10-12 Juniors,11,107975,Andrew,Merlo,,,406125,704.96,738.98545833333,
Women 10-12 Juniors,12,105564,Baden,Rogan,Frazier Cycling,,401406,788.18,757.2381875,
Women 10-12 Juniors,13,118763,David,Hills,Frazier Cycling Juniors,,434950,757.31362937848,775.49091666667,
Women 10-12 Juniors,14,118755,Joshua,Hills,Frazier Cycling Juniors,,434952,826.80391010101,793.74364583333,
