Race Name,Race Date,Category Name,Place,Total Racers,Points
NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 4/5,42,59,,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat 4/5,17,49,438.17876086957,
Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 4/5,35,48,494.22079710145,
Gold Rush Circuit Race,2016-05-14,Men Cat 4/5,1,33,374.289,
Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 4,3,26,381.93744911086,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 4,9,37,408.3552115119,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 4,19,40,445.51714912281,
Indy Omnium,2016-06-11,Men Senior  Cat 4/5,DNF,40,539.95498188705,
Indy Omnium,2016-06-12,Men Senior  Cat 4/5,22,43,458.74143333333,
River City Bicycle Classic,2016-06-18,Men Cat 4/5,14,26,450,
New Albany Criterium-NAC,2016-06-19,Men Cat 3/4,13,33,393.96343333333,
New Albany Criterium-NAC,2016-06-19,Men Cat 4/5,1,24,351.5005,
Twilight Dash For Cash,2016-06-24,Men CAT 4/5,7,42,381.29,
Twilight Dash For Cash,2016-06-24,Men CAT 3/4,54,68,490.41721666667,
Hyde Park Blast Criterium,2016-06-25,Men CAT 4/5,9,49,412.60931062147,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,26,115,364.19683333333,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,14,78,398.79646464646,
Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 4/5,7,41,390.83215,
Tour of Bloomington TT,2016-07-22,Men Cat 4,5,16,406.58097203203,
Tour of Bloomington - Crit,2016-07-23,Men Cat 4,4,30,376.71781666667,
Tour of Bloomington - RR,2016-07-24,Men Cat 4,1,35,352.08097405557,
Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 4,1,35,352.08097405557,
Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 4/5,22,45,445.34856060606,
Muncie Grand Prix,2016-08-14,Men Senior  Cat 3/4,8,12,416.85069444444,
Muncie Grand Prix,2016-08-14,Men Senior  Cat 4/5,3,23,385.78492592593,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 3/4,62,72,491.11655092593,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 3/4,3,64,331.76838172043,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 3/4,15,34,381.7946986485,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,54,68,472.10181818182,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 3,DNF,24,510.27633333333,
