Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 5 Senior 10-99,18,43,473.10670022551,
Colorado Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Jm 13-14,2,16,425.90634305846,
Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2/3/4/5 Jm 13-14,1,9,467.49542255202,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men JM 13-14,1,9,458.2358465836,
Sunshine Hillclimb Challenge,2013-06-8,Men JM 13-14,2,11,473.39891666667,
2013 Colorado Time Trial Championships ,2013-06-15,Men  JM 13-14,1,10,412.3775,
Mike Horgan Hill Climb,2013-06-16,Men  JM 15-16,2,10,389.69063586982,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men JM 15-16  ,1,5,,
Colorado Mini Classic - TT,2014-05-24,Men JM 15-16  ,3,30,375.84485554867,
Colorado Mini Classic - Crit,2014-05-25,Men JM 15-16  ,2,30,377.49892405181,
Colorado Mini Classic - RR,2014-05-26,Men JM 15-16  ,4,28,384.157082888,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men JM 15-16  ,2,19,380.91711495768,
Deer Trail Road Race,2014-06-21,Men SM 4  ,1,57,356.88623037238,
Amateur Road Nationals,2014-06-24,Men Junior 15-16 Cat 1/2/3,16,56,424.76196296296,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men JM 15-16  ,1,10,382.038429817,
21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 4,4,46,403.21817873204,
21st Annual Wheels of Thunder Classic,2015-05-9,Men JM 15-16,1,11,412.2415,
Superior Morgul - TT,2015-05-15,Men SM 3,4,35,303.95099514158,
Superior Morgul - Circuit,2015-05-16,Men SM 3,2,49,334.61163636364,
Superior Morgul - Road Race,2015-05-17,Men SM 3,17,59,359.66605555556,
Haystack Mountain Time Trial,2015-05-23,Men SM 3,4,12,312.82859439936,
Deer Trail Road Race,2015-05-31,Men SM 3,18,48,398.07,
Sunshine Hill Climb,2015-06-6, Men JM 15-16,1,5,,
Guanella Pass Hill Climb,2015-06-14, Men SM 3,16,24,398.5694696851,
BRAC Time Trial Championships ,2015-06-20,Men JM 15-16,1,18,349.35,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,16,67,356.61052604167,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,1,63,285.34253978621,
Superior Morgul - TT,2016-05-20,Men SM 3,2,25,314.10676320755,
Superior Morgul - Circuit Race,2016-05-21,Men SM 3,DQ,46,,
Superior Morgul - RR,2016-05-22,Men SM 3,4,34,346.2688,
The Koppenberg,2016-05-28,Men SM 3,3,39,315.29866666667,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men SM 3,DNF,28,480.41790909091,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men SM P-123,8,35,302.058125,
Best on Hess Time Trial,2017-06-10,Men SM 3-4,1,16,289.28597937594,
Ridge at 38 Criterium,2017-06-11,Men SM 3-4,1,59,282.591,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men JM U19,2,2,,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Juniors 15-18 Cat 1/2/3,9,32,340.46091666667,
ToaD - Schlitz Park Criterium,2017-06-20,Men Juniors 15-18 Cat 1/2/3,12,30,363.33455555556,
ToaD - Race the Harbor Criterium,2017-06-21,Men Juniors 15-18 Cat 1/2/3,1,29,286.54916666667,
USA Cycling Road Nationals - TT,2017-06-29,Men 17-18 Junior,8,81,270.799875,
USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,26,112,342.03228850024,
USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,1,107,276.51916666667,
FrostBite TT,2018-03-3,Men SM 3,1,28,329.93732418693,
CSU Cobb Lake Road Race,2018-03-17,Men P/1/2,7,68,270.48446376812,
Louisville Criterium,2018-03-31,Men Pro-12,41,80,392.32257222222,
Front Range Cycling Classic Criterium,2018-04-14,SM Pro-12,2,20,290.8184375,
Front Range Cycling Classic RR,2018-04-15,SM Pro-12,1,19,262.43466666667,
Koppenberg,2018-04-29,Men Pro 1-2,3,51,285.71214285714,
Best on Hess Time Trial,2018-05-5,Men Pro- 12,1,12,219.2575,
Modern Market Criterium  ,2018-05-6,Men Pro-12,4,19,288.47416666667,
Superior Morgul Time Trial,2018-05-19,Men P-12,2,11,209.6744,
Superior Morgul Road Race,2018-05-20,Men P-12,4,40,284.2936,
Burlington Road Race,2018-05-25,Men P/1/2,41,70,387.85218666667,
Snake Alley Criterium,2018-05-26,Men P/1/2,54,90,353.47019736842,
40th Annual Melon City Criterium,2018-05-27,Men P/1/2,35,104,313.6551,
Quad Cities Criterium,2018-05-28,Men P/1/2,DNF,88,389.67682352941,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM P-123,3,51,275.45203298611,
Louisville Criterium,2019-03-23,SM 1-2,11,55,296.21671794872,
Oredigger Classic,2019-03-30,SM P-123 Pro/Cat 1/2/3,4,60,290.86844322344,
Boulder Roubaix Road Race,2019-04-6,Men SM P-12,1,49,280.76066666667,
2019 Sea Otter Classic - Crit,2019-04-11,Men Pro-Cat 12,5,19,317.96944444444,
2019 Sea Otter Classic - RR,2019-04-12,Men Pro-Cat 12,6,38,293.90878571429,
2019 Sea Otter Classic - Road,2019-04-14,Men  Pro-Cat 12,8,40,309.17608888889,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 1/2,14,49,326.49281666667,
Tour of the Gila,2019-05-1,Men Pro/Cat1,45,112,267.6149382716,
Tour of the Gila,2019-05-2,Men Pro/Cat1,83,93,371.21717210145,
Tour of the Gila,2019-05-3,Men Pro/Cat 1,25,93,189.56186956522,
Tour of the Gila,2019-05-4,Men Pro/Cat 1,45,92,293.75776134377,
Tour of the Gila,2019-05-5,Men Pro/Cat1,37,92,272.80309756098,
Tour of the Gila,2019-05-5,Men Pro/Cat1,30,83,277.25250672361,
The DFC Crit,2019-05-11,Men SM 1-2 Cat 1/2,1,34,304.51816666667,
Superior Morgul Time Trial,2019-05-18,Men SM P-12,1,10,181.86883333333,
Superior Morgul Road Race,2019-05-19,Men SM P-12,2,28,267.06296296296,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior 19-22 Open,19,38,282.02613157895,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,DNF,90,432.375875,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,DNF,130,462.65244262295,
FrostBite Time Trial,2020-03-7,Men SM P-12,1,17,213.7835,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men SM P-12,3,44,241.65585964912,
2020 Colorado Time Trial Championships ,2020-07-18,Men SM Pro-12,8,15,242.22,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM P-12,1,25,256.91982690058,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men SM P-123,1,34,260.61449356725,
CSP #5,2020-08-30,Men SM P-123,1,28,281.58233333333,
Steamboat Springs Stage Race,2020-09-5,Men SM P-123,2,23,232.95239767503,
Steamboat Springs Stage Race,2020-09-6,Men SM P-123,1,22,215.65869843289,
Steamboat Springs Stage Race,2020-09-6,Men SM P-123,1,20,215.65869843289,
US Pro Road Champs - TT,2021-06-17,Men Pro,33,45,121.36363636364,
US Pro Road Champs,2021-06-20,Men Pro,DNF,146,135.55555555556,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Senior 19-22 Cat 12345,11,27,386.15384615385,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior 19-22 ProCat 12,13,40,339.5,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior 19-22 ProCat 12,14,40,359.54545454545,
Longmont Criterium,2021-07-11,Men SM P-12,DNF,24,184.64285714286,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM P-12,1,22,127.5,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM P-123,2,24,173,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM Open Miss & Out Crit,1,8,450,
Littleton Twilight Criterium,2021-07-31,Men SM P-12,16,115,134.78862973761,
Colorado Road Champs PB by Criterium Bikes SportsCorp Black Swift S,2021-08-14,Men SM P-12,1,22,127.5,
Fountain Festival Omnium - ITT,2022-03-19,Men SM P-123,1,17,170,
Fountain Festival Omnium - RR,2022-03-20,Men SM P-123/ Coll  A,1,60,204.38187353064,
Karen Hornbostel Memorial Time Trial Series,2022-03-23,Men M Retro 1-23,1,4,,
Karen Hornbostel Memorial Time Trial Series,2022-03-23,Men SM P-123,1,8,180,
Maverick Classics - Crit,2022-03-26,Men Pro/Cat 1/2,1,49,134.95227513139,
Maverick Classics - RR,2022-03-27,Men Pro/Cat 1/2,2,50,244.62802743999,
Karen Hornbostel Memorial Time Trial Series,2022-03-30,Men M Retro 1-23,1,4,,
Karen Hornbostel Memorial Time Trial Series,2022-03-30,Men SM P-123,1,7,180,
CSU Oval Criterium,2022-04-3,Men SM P-12,1,35,152.10732550727,
Tour of the Gila - Stage 1,2023-04-26,Men Pro/Cat 1,68,117,279.58243026522,
Tour of the Gila - Stage 2,2023-04-27,Men Pro/Cat 1,58,115,258.41049475478,
Tour of the Gila - Stage 3,2023-04-28,Men Pro/Cat 1,17,105,92.692307692308,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,73,104,244.40418240131,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,73,104,279.11891091189,
Tour of the Gila - Stage 5,2023-04-30,Men Pro/Cat 1,34,95,238.47516762132,
Tour of the Gila,2023-04-30,Pro/Cat 1,32,75,148.44594594595,
Sunny King Criterium,2023-05-6,Men Cat P/1,21,54,214.86335174632,
2023 USA Cycling Professional Road National Championships,2023-06-22,Men Senior Pro-Cat 1,13,29,195.71428571429,
2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,DNF,117,329.30613081934,
Michael Ross Memorial Criterium,2023-09-9,Men Senior Pro/Cat 1/2/3,7,50,217.35701898948,
Bucks County Classic,2023-09-10,Men Cat Pro/1/2,4,73,189.84639342585,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,124,128,175.546875,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,90,115,166.5350877193,
Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,102,120,338.54702913757,
Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,15,115,236.13020531265,
