First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Andalora,Modesto Road Race,2016-05-22,Men Master 45+ Cat 4/5,32,56,518.445,
Michael,Andalora,Turlock Lake Road Race,2016-04-9,Men Master 55+ Cat 1/2/3/4,38,39,572.36776470588,
Michael,Andalora,Snelling Road Race,2016-02-20,Men Master 45+ Cat 4/5,54,58,590.56741610693,
Michael,Andalora,San Ardo Road Race,2015-08-22,Men Master 55+,14,26,489.98155,
Michael,Andalora,Wente Vineyards Classic Road Race,2015-04-26,Men Master 55+ Cat 4/5,44,44,594.83508686659,
Michael,Andalora,Snelling Road Race,2015-02-21,Men Master 45+ Cat 4/5,34,53,524.08724637681,
Michael,Andalora,San Ardo Road Race,2014-08-16,Men Master 60-64,11,14,493.88387362388,
Michael,Andalora,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 55+,33,47,518.3874,
Michael,Andalora,Copperopolis Road Race,2014-04-19,Men Cat 4/5 Master 55+,21,24,527.933,
Michael,Andalora,Bariani Road Race,2014-03-16,Men Cat 4 Master 45+,45,55,489.48720987654,
