Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 1/2,11,45,333.58312871851,
Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 1/2,35,45,419.57008333333,
Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 1/2,25,45,430.60732932479,
Green Mountain Stage Race - GC,2016-09-5,Women Cat 1/2,18,45,406.05734621702,
Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 1/2,9,39,375.83358569501,
Green Mountain Stage Race Day 1 TT,2017-09-1,Women Pro/1/2/3,8,39,347.26124128084,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Women Pro/1/2/3,25,36,411.45562438656,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Women Pro/1/2/3,11,31,387.10316794157,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Women Pro/1/2/3,16,23,456.67579310713,
Green Mountain Stage Race GC,2017-09-4,Women Pro/1/2/3,13,20,428.40849338329,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Pro/Cat 1/2/3,DNF,57,454.93748148148,
Tour of the Gila - Stage 1,2022-04-27,Women Elite Pro/Cat 1/2,26,53,347.98076923077,
Tour of the Gila - Stage 2,2022-04-28,Women Elite Pro/Cat 1/2,23,51,350,
Tour of the Gila - Stage 3,2022-04-29,Women Elite Pro/Cat 1/2,31,46,365.97826086957,
Tour of the Gila - Stage 4,2022-04-30,Women Elite Pro/Cat 1/2,25,46,367.6304824773,
Tour of the Gila Road Race,2022-05-1,Women Elite Pro/Cat 1/2,21,40,360.5420721242,
Tour of the Gila GC Results,2022-05-1,Women Elite Pro/Cat 1/2,22,40,352.625,
Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,87,110,467.1860032541,
Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,56,106,421.92858727391,
Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,53,106,417.40878559566,
