Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 4/5,DNF,38,500.53337379274,
Tour de Bloom Omnium - HC,2015-05-2,Men Senior Cat 4/5,23,35,472.87540545098,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 4/5,20,38,483.13548611111,
Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 4/5,34,46,474.53548710068,
Tour de Bloom - Crit,2016-05-7,Men Senior Cat 4/5,21,39,453.86015166508,
Tour de Bloom - HC,2016-05-7,HC Men Senior Cat 4/5,15,30,447.21559346737,
Tour de Bloom - RR2,2016-05-8,Men Senior Cat 4/5,18,34,459.72165155423,
Tour de Bloom - GC,2016-05-8,Men Senior Cat 4/5,21,39,453.58690591757,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 3,50,54,503.02838888889,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 3,37,53,461.85309522942,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 3,40,54,428.55609389325,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 3,DNF,51,496.49508333333,
Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 3,DNF,57,530.35615754902,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 3,45,46,480.61784782609,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 3,35,46,442.9120264444,
Tour de Bloom GC,2019-05-5,Men Senior Cat 3,DNF,48,460.53378853009,
