First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bernie,Hayden,Piece of Cake Road Race,2008-03-30,Category 5 Men,40,56,,
Brett,Clothier-sharman,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 4,42,53,,
Jeff,Middlewood,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 3,52,75,,
Seth,Holton,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 3,63,75,,
Todd,Gallaher,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Masters,41,47,,
Todd,Gallaher,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Masters Men,49,71,,
Todd,Gallaher,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Masters Men,18,71,,
Todd,Gallaher,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Masters Men,37,78,,
Jeff,Middlewood,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Category 3 Men,83,89,,
Jose,Sandoval,Jack Frost Time Trial,2007-02-25,Masters Men 30-39,25,26,,
Jeff,Middlewood,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Category 3 Men,72,80,,
Jose,Sandoval,Jack Frost Time Trial,2006-02-26,Category 4/5,79,80,,
