First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Craig,Sulzburgh,UC Davis Flatlands,2024-04-7,Men Cat 5,10,11,560,
Keegan,Worcester,UC Davis Flatlands,2024-04-7,Men Cat 4,9,21,399.02025485496,
Craig,Sulzburgh,Bariani Road Race,2024-03-17,Men Cat 5,29,34,,
Easwar,Dasineni,Bariani Road Race,2024-03-17,Men Cat 5,37,34,,
Derek,Novaes,Bariani Road Race,2024-03-17,Men Master 50+ Cat 3/4,13,23,406.60484959314,
Oliver,Weiss,Bariani Road Race,2024-03-17,Men Master 35+ Cat 3/4,9,39,312.24167563268,
Keegan,Worcester,Bariani Road Race,2024-03-17,Men Cat 4,31,53,410.98076077131,
Charles,Aquino,Bariani Road Race,2024-03-17,Men Cat 4,38,53,,
Keegan,Worcester,Land Park Criterium,2024-03-16,Men Cat 4,19,42,394.62873679543,
Jason,Wong,Land Park Criterium,2024-03-16,Men Cat 4,26,42,428.49344141284,
Charles,Aquino,Land Park Criterium,2024-03-16,Men Cat 4,32,42,457.5203310849,
Anthony,Ordonez,Land Park Criterium,2024-03-16,Men Cat 4,38,42,,
Tien,Purser,Land Park Criterium,2024-03-16,Men Cat 4,39,42,,
Oliver,Weiss,Land Park Criterium,2024-03-16,Men Master 35+ Cat 3/4,4,27,308.07409482449,
Tony,Scheeler,Land Park Criterium,2024-03-16,Men Cat 5,9,35,454.68945189173,
Robertino,Quibin,Land Park Criterium,2024-03-16,Men Cat 5,15,35,484.89648396391,
Aaron,Keough,Land Park Criterium,2024-03-16,Men Cat 5,22,35,520.13802138145,
Robertino,Quibin,Chico Downtown Criterium,2024-03-10,Men Cat 4/5,34,45,516.96607794727,
Keegan,Worcester,Original Merced Cirterium,2024-03-3,Men Cat 4/5,32,44,,
Cedric,Enoc,Original Merced Cirterium,2024-03-3,Men Master 35+ Cat 4/5,13,13,,
Nick,Roberti,Copper Valley Circuit Race,2024-02-25,Men Master 60+ Cat 1/2/3/4,1,25,361.21853423254,
Keegan,Worcester,Copper Valley Circuit Race,2024-02-25,Men Cat 3/4,15,36,359.11472105866,
Matthew,De guzman,Copper Valley Circuit Race,2024-02-25,Men Cat 3/4,30,36,406.41636284963,
Yutch,Cowhie,Copper Valley Circuit Race,2024-02-25,Men Master 50+ Cat 1/2/3,10,31,362.35916640693,
Keegan,Worcester,Copper Valley Circuit Race,2024-02-25,Men Cat 4,7,21,374.93217978511,
Matthew,De guzman,Copper Valley Circuit Race,2024-02-25,Men Cat 4,12,21,400,
Cedric,Enoc,Copper Valley Circuit Race,2024-02-25,Men Cat 4,15,21,418.80086516117,
Jhedric,Enoc,Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,193,107,472.66813382869,
Keegan,Worcester,Cantua Creek Road Race,2024-02-17,Men Cat 4,19,27,430.78196853232,
Jhedric,Enoc,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,76,108,370.41666666667,
Jhedric,Enoc,Valley of the Sun,2024-02-16,Men  Junior 17-18,76,108,370.41666666667,
Jhedric,Enoc,Valley of the Sun,2024-02-16,Men  Junior 17-18,76,108,370.41666666667,
Yutch,Cowhie,Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,29,60,270.00550397711,
Nick,Roberti,Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,63,60,,
Yutch,Cowhie,Cal Aggie Criterium,2024-01-27,Men Master 50+ Cat 1/2/3,13,36,314.97939940693,
Nick,Roberti,Cal Aggie Criterium,2024-01-27,Men Master 50+ Cat 1/2/3,20,36,350.70025919777,
Derek,Novaes,Cal Aggie Criterium,2024-01-27,Men Master 50+ Cat 1/2/3,34,36,,
Chris,Dawson,Cal Aggie Criterium,2024-01-27,Men Master 50+ Cat 1/2/3,37,36,,
Jhedric,Enoc,Cal Aggie Criterium,2024-01-27,Men Cat 3,6,29,294.62337799771,
Matthew,De guzman,Cal Aggie Criterium,2024-01-27,Men Cat 4/5,19,59,422.06896551724,
Klaus,Tafta,Cal Aggie Criterium,2024-01-27,Men Cat 4/5,24,59,433.70689655172,
Jason,Wong,Cal Aggie Criterium,2024-01-27,Men Cat 4/5,34,59,454.65517241379,
Cedric,Enoc,Cal Aggie Criterium,2024-01-27,Men Cat 4/5,43,59,475.60344827586,
Scott,Schmitz,Cal Aggie Criterium,2024-01-27,Men Cat 4/5,49,59,489.56896551724,
Tony,Scheeler,Cal Aggie Criterium,2024-01-27,Men Cat 4/5,59,59,,
Jhedric,Enoc,Cal Aggie Criterium,2024-01-27,Men Junior 17-18 Open,3,12,341.58315038109,
Yutch,Cowhie,Oakland Grand Prix,2023-09-17,Men Master 50+ Cat 1/2/3,14,31,351.02318062324,
Yutch,Cowhie,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 55-59 Open,10,16,341.52814684922,
Tyler,Osborne,University Road Race,2023-08-20,Men Cat 4/5,18,29,474.37880969492,
Matthew,De guzman,Patterson Pass Road Race,2023-08-6,Men Cat 4,19,32,,
Sean,Gilson,Watsonville Criterium,2023-07-8,Men Cat Pro/1/2,37,41,,
Yutch,Cowhie,Watsonville Criterium,2023-07-8,Men Master 50+ Cat 1/2/3,14,21,353.15210667597,
Nick,Roberti,Watsonville Criterium,2023-07-8,Men Master 50+ Cat 1/2/3,15,21,360.77444035963,
Jhedric,Enoc,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 15-16 Cat 123,34,40,452.50181680199,
Jhedric,Enoc,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 15-16 Cat 123,30,40,450.8231880248,
Yutch,Cowhie,Regalado Road Race,2023-06-4,Men Master 55-59 Cat 1/2/3/4,7,14,374.85116574061,
Nick,Roberti,Regalado Road Race,2023-06-4,Men Master 55-59 Cat 1/2/3/4,11,14,416.52794569904,
Tony,Scheeler,Regalado Road Race,2023-06-4,Men Cat 5,3,6,478.89172901629,
Sean,Gilson,Regalado Road Race,2023-06-4,Men Master 40-44 Cat 1/2/3,8,10,349.04398128468,
Thomas,Brennan,Regalado Road Race,2023-06-4,Men Cat 3/4,38,41,,
Sean,Gilson,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 40+ Cat 1/2/3,9,22,269.07686454534,
Yutch,Cowhie,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 50+ Cat 1/2/3,7,20,330.59027802152,
Nick,Roberti,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 50+ Cat 1/2/3,18,20,,
Sean,Gilson,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 35+ Cat 3/4,4,30,273.05929801699,
Sean,Gilson,Winchester Circuit Race,2023-05-13,Men Master 35+ Cat 3/4,2,7,333.78794686704,
Yutch,Cowhie,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 50+,21,52,333.45265045734,
Nick,Roberti,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 50+,26,52,349.66956569334,
Dennis,Baker,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 50+,30,52,362.64309788214,
Chris,Dawson,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 50+,37,52,385.34677921253,
Oliver,Weiss,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 40+,13,51,268.02545101419,
Sean,Gilson,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 40+,14,51,272.01441784396,
Oliver,Weiss,Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,13,52,313.07681789249,
Sean,Gilson,Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,14,52,315.95271238944,
Yutch,Cowhie,Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,21,54,379.50929027834,
Nick,Roberti,Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,26,54,394.87796054318,
Dennis,Baker,Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,30,54,407.17289675506,
Chris,Dawson,Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,37,54,428.68903512584,
Sean,Gilson,Golden State Race Series - Circuit,2023-05-7,Men Cat 3,8,25,320.485434896,
Oliver,Weiss,Golden State Race Series - Circuit,2023-05-7,Men Cat 3,9,25,326.03138905998,
Matthew,De guzman,Golden State Race Series - Circuit,2023-05-7,Men Cat 4,24,46,416.80138915401,
Thomas,Brennan,Golden State Race Series - Circuit,2023-05-7,Men Cat 4,34,46,443.89994750659,
Justyn,Duthler,Golden State Race Series - Circuit,2023-05-7,Men Cat 4,40,46,460.15908251814,
Greg,Price,Golden State Race Series - Circuit,2023-05-7,Men Cat 4,46,46,,
Tony,Scheeler,Golden State Race Series - Circuit,2023-05-7,Men Cat 5,3,11,455.58395682959,
Yutch,Cowhie,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 50+,12,43,306.90918159639,
Chris,Dawson,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 50+,31,43,366.78186595431,
Dennis,Baker,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 50+,32,43,369.93305986788,
Oliver,Weiss,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 40+,17,42,292.97396007184,
Sean,Gilson,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 40+,19,42,298.97704337321,
Oliver,Weiss,Golden State Race Series - Crit,2023-05-6,Men Master 40+ Cat 1/2/3,17,46,290.13420047905,
Sean,Gilson,Golden State Race Series - Crit,2023-05-6,Men Master 40+ Cat 1/2/3,19,46,295.78231383132,
Yutch,Cowhie,Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,12,48,305.34293144452,
Chris,Dawson,Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,31,48,362.510274631,
Dennis,Baker,Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,32,48,365.51908216713,
Oliver,Weiss,Golden State Race Series - Crit,2023-05-6,Men Cat 3,12,27,301.42523815078,
Sean,Gilson,Golden State Race Series - Crit,2023-05-6,Men Cat 3,13,27,305.32743592932,
Derek,Hall,Golden State Race Series - Crit,2023-05-6,Men Cat 3,29,27,,
Jeff,Stine,Golden State Race Series - Crit,2023-05-6,Men Cat 4,16,41,398.90849601776,
Matthew,De guzman,Golden State Race Series - Crit,2023-05-6,Men Cat 4,25,41,438.74552249354,
Thomas,Brennan,Golden State Race Series - Crit,2023-05-6,Men Cat 4,30,41,460.87720386897,
Jason,Buchanan,Golden State Race Series - Crit,2023-05-6,Men Cat 4,45,41,,
Tony,Scheeler,Golden State Race Series - Crit,2023-05-6,Men Cat 5,3,9,467.56973734533,
Yutch,Cowhie,Golden State Time Trial,2023-05-5,Men Category 1/2/3 Masters 50+,20,28,316.07142857143,
Sean,Gilson,Golden State Time Trial,2023-05-5,Men Category 1/2/3 Masters 40+,15,17,278.125,
Sean,Gilson,Golden State Race Series - TT,2023-05-5,Men Master 40+ Cat 1/2/3,15,17,389.375,
Yutch,Cowhie,Golden State Race Series - TT,2023-05-5,Men Master 50+ Cat 1/2/3,20,28,474.10714285714,
Sean,Gilson,Golden State Race Series - TT,2023-05-5,Men Cat 3,15,17,333.75,
Oliver,Weiss,Golden State Race Series - TT,2023-05-5,Men Cat 3,17,17,345,
Matthew,De guzman,Golden State Race Series - TT,2023-05-5,Men Cat 4,13,21,412,
Jeff,Stine,Golden State Race Series - TT,2023-05-5,Men Cat 4,14,21,418,
Tony,Scheeler,Golden State Race Series - TT,2023-05-5,Men Cat 5,6,6,533.33333333333,
Sean,Gilson,Berkeley Streets Criterium,2023-04-30,Men Master 35+ Cat 1/2/3,8,17,293.55547527205,
Yutch,Cowhie,Berkeley Streets Criterium,2023-04-30,Men Master 35+ Cat 1/2/3,15,17,,
Yutch,Cowhie,Berkeley Streets Criterium,2023-04-30,Men Master 50+ Cat 1/2/3,14,19,400.76366268172,
Nick,Roberti,Berkeley Streets Criterium,2023-04-30,Men Master 50+ Cat 1/2/3,16,19,417.4742998416,
Sean,Gilson,Berkeley Streets Criterium,2023-04-30,Men Master 35+ Cat 3/4,4,20,284.87275616396,
Sean,Gilson,Santa Cruz Classic Criterium,2023-03-26,Men Master 35+ Cat 1/2/3,14,20,309.66590793739,
Keegan,Worcester,Santa Cruz Classic Criterium,2023-03-26,Men Cat 4,26,35,428.42952308629,
Keegan,Worcester,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat 4,37,40,,
Nick,Roberti,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 50+ Cat 1/2/3,16,19,429.03393076134,
Sean,Gilson,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 35+ Cat 1/2/3,17,27,313.12875507344,
Sean,Gilson,Bariani Road Race,2023-03-12,Men Master 35+ Cat 3/4,21,34,,
Thomas,Brennan,Bariani Road Race,2023-03-12,Men Master 35+ Cat 3/4,34,34,,
Nick,Roberti,Bariani Road Race,2023-03-12,Men Master 50+ Cat 1/2/3,21,25,,
Yutch,Cowhie,Bariani Road Race,2023-03-12,Men Master 50+ Cat 1/2/3,26,25,,
Keegan,Worcester,Bariani Road Race,2023-03-12,Men Cat 4,16,30,397.27822868449,
Matthew,De guzman,Bariani Road Race,2023-03-12,Men Cat 4,17,30,401.8408123365,
Yutch,Cowhie,Land Park Criterium,2023-03-11,Men Master 50+ Cat 1/2/3,4,19,304.90575339076,
Ron,Rouse,Land Park Criterium,2023-03-11,Men Master 50+ Cat 1/2/3,13,19,374.13322726638,
Nick,Roberti,Land Park Criterium,2023-03-11,Men Master 50+ Cat 1/2/3,15,19,,
Sean,Gilson,Land Park Criterium,2023-03-11,Men Master 35+ Cat 1/2/3,9,15,313.71163590333,
Yutch,Cowhie,Land Park Criterium,2023-03-11,Men Master 35+ Cat 1/2/3,17,15,,
Sean,Gilson,Land Park Criterium,2023-03-11,Men Cat Pro/1/2/3,42,49,,
Sean,Gilson,Copper Valley Circuit Race,2023-03-5,Men Master 35+ Cat 1/2/3,4,10,347.24226507015,
Sean,Gilson,47th Cherry Pie Criterium,2023-02-20,Men Cat Pro/1/2/3,28,47,,
Sean,Gilson,47th Cherry Pie Criterium,2023-02-20,Men Master 35+ Cat 1/2/3,1,13,249.22299726739,
Sean,Gilson,Livermore Criterium,2023-02-12,Men Master 40+ Cat 1/2/3,4,12,266.99587073871,
Dennis,Baker,Cal Aggie Criterium,2023-01-28,Men Master 50+ Cat 1/2/3,22,30,414.22795220611,
Keegan,Worcester,Cal Aggie Criterium,2023-01-28,Men Cat 4,52,58,465.379019628,
Sean,Gilson,Oakland Grand Prix,2022-09-25,Men Cat 3,19,21,,
Sean,Gilson,Oakland Grand Prix,2022-09-25,Men Master 40+ Cat 1/2/3,19,17,,
Sean,Gilson,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 3,16,40,318.44192507087,
Sean,Gilson,GIRO DI SAN FRANCISCO,2022-09-5,Men Master 30+ Cat 1/2/3,16,46,267.13739138627,
Brandon,Ryan,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 4/5,8,71,362.46719673633,
Scott,Schmitz,Dunnigan Hills Road Race,2022-08-28,Men Master 50+ Cat 4/5,3,23,391.01280081901,
James,Elder,Dunnigan Hills Road Race,2022-08-28,Men Master 40+ Cat 4/5,10,12,426.97880529143,
Greg,Price,Dunnigan Hills Road Race,2022-08-28,Men Master 40+ Cat 4/5,11,12,433.33685546078,
Matthew,De guzman,Dunnigan Hills Road Race,2022-08-28,Men Cat 5,5,17,445.48387309405,
Sean,Gilson,Dunnigan Hills Road Race,2022-08-28,Men Cat 3,12,23,358.68292644028,
Brandon,Ryan,University Road Race,2022-08-21,Men Cat 4/5,49,51,,
William,Turner,University Road Race,2022-08-21,Men Cat 4/5,51,51,,
Dennis,Baker,Suisun Harbor Criterium,2022-08-14,Men Master 50+ Cat 1/2/3,17,25,,
Brian,Tedlos,Suisun Harbor Criterium,2022-08-14,Men Master 40-49 Cat 4/5,10,12,455.23044930973,
Brandon,Ryan,Suisun Harbor Criterium,2022-08-14,Men Cat 4/5,7,45,365.45479556014,
Matthew,De guzman,Patterson Pass Road Race,2022-08-7,Men Cat 5,14,21,528.8938611167,
Brandon,Ryan,San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,82,95,,
Brandon,Ryan,Watsonville Criterium,2022-07-9,Men Cat 4/5,3,50,358.55724301904,
Brandon,Ryan,Pescadero Coastal Classic Road Race,2022-06-18,Men Cat 4,60,59,,
Brian,Tedlos,Regalado Road Race,2022-06-5,Men Cat 5,6,6,544.50417062065,
Dennis,Baker,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat Pro/1/2/3,25,39,278.9865580166,
Brandon,Ryan,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat 4,5,31,341.42510052845,
Keegan,Worcester,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat 4,7,31,353.83244893118,
Oliver,Weiss,2022 Folsom Classic Criterium,2022-05-28,Men Master 30+ Cat 1/2/3,6,15,272.1352208697,
Oliver,Weiss,2022 Folsom Classic Criterium,2022-05-28,Men Master 30+ Cat 3/4,3,41,297.37629007398,
Mark,Castillo,2022 Folsom Classic Criterium,2022-05-28,Men Master 30+ Cat 3/4,38,41,467.56127654605,
Ronald,Johnson,2022 Folsom Classic Criterium,2022-05-28,Men Master 30+ Cat 3/4,40,41,478.19783820055,
James,Elder,2022 Folsom Classic Criterium,2022-05-28,Men Master 30+ Cat 3/4,41,41,483.5161190278,
Keegan,Worcester,2022 Folsom Classic Criterium,2022-05-28,Men Cat 4,10,35,391.56692358806,
Justyn,Duthler,2022 Folsom Classic Criterium,2022-05-28,Men Cat 4,21,35,417.86819658541,
Brandon,Ryan,2022 Folsom Classic Criterium,2022-05-28,Men Cat 4,34,35,448.95151921863,
Robertino,Quibin,2022 Folsom Classic Criterium,2022-05-28,Men Cat 5,10,24,479.21577476623,
Matthew,De guzman,2022 Folsom Classic Criterium,2022-05-28,Men Cat 5,11,24,486.14384984416,
Brian,Tedlos,2022 Folsom Classic Criterium,2022-05-28,Men Cat 5,20,24,541.56845046753,
Chris,Dawson,Auburn Downtown Criterium,2022-05-15,Men Master 30+ Cat 3/4,7,13,407.81124201004,
Sean,Gilson,Winchester Circuit Race,2022-05-7,Men Master 30+ Cat 3/4,6,6,373.91876187738,
Jeff,Stine,Winchester Circuit Race,2022-05-7,Men Cat 4/5,8,20,429.14418288065,
Keegan,Worcester,Winchester Circuit Race,2022-05-7,Men Cat 4/5,16,20,484.75969519891,
Eric,Houston,Winchester Circuit Race,2022-05-7,Men Master 30+ Cat 1/2/3,11,12,351.29012565118,
Yutch,Cowhie,Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,15,56,319.53199384479,
Oliver,Weiss,Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,16,56,321.91766742754,
Paul,Mitchell,Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,36,56,367.24546549991,
Oliver,Weiss,Golden State Race Series,2022-05-1,Men Master 40+ Cat 3/4,4,49,297.74695792705,
Sean,Gilson,Golden State Race Series,2022-05-1,Men Master 40+ Cat 3/4,26,49,355.2051429892,
Paul,Mitchell,Golden State Race Series,2022-05-1,Men Master 40+ Cat 3/4,30,49,365.65208572777,
Raul,De anda,Golden State Race Series,2022-05-1,Men Master 40+ Cat 3/4,38,49,386.54597120492,
James,Elder,Golden State Race Series,2022-05-1,Men Master 40+ Cat 3/4,41,49,394.38117825885,
Mark,Castillo,Golden State Race Series,2022-05-1,Men Master 40+ Cat 3/4,43,49,399.60464962813,
Greg,Price,Golden State Race Series,2022-05-1,Men Master 40+ Cat 3/4,48,49,412.66332805135,
Yutch,Cowhie,Golden State Race Series,2022-05-1,Men Master 50+ Cat 1/2/3,4,45,362.42938397179,
Chris,Dawson,Golden State Race Series,2022-05-1,Men Master 50+ Cat 1/2/3,25,45,436.26249399487,
Nick,Roberti,Golden State Race Series,2022-05-1,Men Master 50+ Cat 1/2/3,29,45,450.32594352308,
Ron,Rouse,Golden State Race Series,2022-05-1,Men Master 50+ Cat 1/2/3,36,45,471.42111781539,
Keegan,Worcester,Golden State Race Series,2022-05-1,Men Cat 5,10,24,475.25446428571,
Lucas,Dawson,Golden State Race Series,2022-05-1,Men Cat 5,17,24,532.99404761905,
Sergio,Alvarez,Golden State Race Series,2022-05-1,Men Cat 5,19,24,549.49107142857,
Brandon,Ryan,Golden State Race Series,2022-05-1,Men Cat 5,20,24,557.73958333333,
Brian,Tedlos,Golden State Race Series,2022-05-1,Men Cat 5,23,24,582.48511904762,
Sean,Gilson,Golden State Race Series,2022-04-30,Men Cat Pro/1/2/3,39,63,243.76710548055,
Sean,Gilson,Golden State Race Series,2022-04-30,Men Master 40+ Cat 1/2/3,24,45,337.2518257549,
Eric,Houston,Golden State Race Series,2022-04-30,Men Master 40+ Cat 1/2/3,31,45,355.83897888128,
Oliver,Weiss,Golden State Race Series,2022-04-30,Men Master 40+ Cat 3/4,1,47,287.08776011976,
Paul,Mitchell,Golden State Race Series,2022-04-30,Men Master 40+ Cat 3/4,15,47,345.65055480676,
James,Elder,Golden State Race Series,2022-04-30,Men Master 40+ Cat 3/4,40,47,441.86086036397,
Greg,Price,Golden State Race Series,2022-04-30,Men Master 40+ Cat 3/4,43,47,,
Mark,Castillo,Golden State Race Series,2022-04-30,Men Master 40+ Cat 3/4,47,47,,
Nick,Roberti,Golden State Race Series,2022-04-30,Men Master 50+ Cat 1/2/3,30,54,388.353644517,
Chris,Dawson,Golden State Race Series,2022-04-30,Men Master 50+ Cat 1/2/3,34,54,400.8614926428,
Yutch,Cowhie,Golden State Race Series,2022-04-30,Men Master 50+ Cat 1/2/3,47,54,441.51199905164,
Ron,Rouse,Golden State Race Series,2022-04-30,Men Master 50+ Cat 1/2/3,48,54,,
Brandon,Ryan,Golden State Race Series,2022-04-30,Men Cat 5,1,26,416.82120986244,
Keegan,Worcester,Golden State Race Series,2022-04-30,Men Cat 5,14,26,500,
Sergio,Alvarez,Golden State Race Series,2022-04-30,Men Cat 5,19,26,531.9918423606,
Brian,Tedlos,Golden State Race Series,2022-04-30,Men Cat 5,22,26,551.18694777696,
Lucas,Dawson,Golden State Race Series,2022-04-30,Men Cat 5,24,26,563.9836847212,
Yutch,Cowhie,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 50+ Cat 1/2/3,22,29,,
Nick,Roberti,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 50+ Cat 1/2/3,29,29,,
Chris,Dawson,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 50+ Cat 1/2/3,34,51,465.62886110598,
Sean,Gilson,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 1/2/3,40,44,,
Sean,Gilson,Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,31,74,233.59427948807,
Sean,Gilson,Land Park Criterium,2022-03-12,Men Master 40+ Cat 1/2/3,14,39,317.33220978948,
Yutch,Cowhie,Land Park Criterium,2022-03-12,Men Master 40+ Cat 1/2/3,16,39,325.22965020116,
Ron,Rouse,Land Park Criterium,2022-03-12,Men Master 40+ Cat 1/2/3,18,39,333.12709061285,
Nick,Roberti,Land Park Criterium,2022-03-12,Men Master 40+ Cat 1/2/3,33,39,392.35789370048,
Oliver,Weiss,Land Park Criterium,2022-03-12,Men Cat 3,19,38,319.77270389595,
Yutch,Cowhie,Land Park Criterium,2022-03-12,Men Master 50+ Cat 1/2/3,8,35,330.62937534863,
Nick,Roberti,Land Park Criterium,2022-03-12,Men Master 50+ Cat 1/2/3,30,35,444.49985263996,
Ron,Rouse,Land Park Criterium,2022-03-12,Men Master 50+ Cat 1/2/3,32,35,454.8517142119,
Mark,Castillo,Land Park Criterium,2022-03-12,Men Master 30+ Cat 4,29,30,,
Brandon,Ryan,Land Park Criterium,2022-03-12,Men Cat 5,19,23,553.70951713878,
Brian,Tedlos,Land Park Criterium,2022-03-12,Men Cat 5,24,23,,
Sean,Gilson,Copper Valley Circuit Race,2022-03-6,Men Master 40+ Cat 1/2/3,5,32,307.31572437979,
Nick,Roberti,Copper Valley Circuit Race,2022-03-6,Men Master 40+ Cat 1/2/3,17,32,389.24917124427,
Yutch,Cowhie,Copper Valley Circuit Race,2022-03-6,Men Master 40+ Cat 1/2/3,20,32,409.73253296039,
Ron,Rouse,Copper Valley Circuit Race,2022-03-6,Men Master 40+ Cat 1/2/3,29,32,,
Eric,Houston,Copper Valley Circuit Race,2022-03-6,Men Master 30+ Cat 3/4,21,28,369.33910195238,
Yutch,Cowhie,Copper Valley Circuit Race,2022-03-6,Men Master 50+ Cat 1/2/3,15,45,411.65734624448,
Nick,Roberti,Copper Valley Circuit Race,2022-03-6,Men Master 50+ Cat 1/2/3,23,45,449.70304823578,
Ron,Rouse,Copper Valley Circuit Race,2022-03-6,Men Master 50+ Cat 1/2/3,41,45,535.30587771619,
Oliver,Weiss,Snelling Road Race,2022-02-26,Men Master 40+ Cat 3/4,5,26,328.63768988376,
Eric,Houston,Snelling Road Race,2022-02-26,Men Master 40+ Cat 3/4,8,26,343.10220992251,
Chris,Dawson,Snelling Road Race,2022-02-26,Men Master 40+ Cat 3/4,26,26,,
Brandon,Ryan,Snelling Road Race,2022-02-26,Men Cat 5,7,20,470,
Keegan,Worcester,Snelling Road Race,2022-02-26,Men Cat 5,12,20,507.5,
Sergio,Alvarez,Snelling Road Race,2022-02-26,Men Cat 5,20,20,,
Yutch,Cowhie,Snelling Road Race,2022-02-26,Men Master 50+ Cat 1/2/3,12,56,382.96254473519,
Ron,Rouse,Snelling Road Race,2022-02-26,Men Master 50+ Cat 1/2/3,41,56,479.46638289788,
Nick,Roberti,Snelling Road Race,2022-02-26,Men Master 50+ Cat 1/2/3,43,56,486.12182001255,
Sean,Gilson,46th Annual Cherry Pie Criterium,2022-02-21,Men Master 40+ Cat 1/2/3,1,12,274.09710704472,
Sean,Gilson,46th Annual Cherry Pie Criterium,2022-02-21,Men Master 30+ Cat 1/2/3,3,17,258.24005241855,
Yutch,Cowhie,Santa Cruz Classic Criterium,2021-09-26,Men Master 45+ Cat 1/2/3,23,29,434.28571428571,
Sean,Gilson,Santa Cruz Classic Criterium,2021-09-26,Men Master 35+ Cat 1/2/3,12,24,296.25,
Sean,Gilson,Santa Cruz Classic Criterium,2021-09-26,Men Cat 3,15,18,,
Brandon,Ryan,Santa Cruz Classic Criterium,2021-09-26,Men Cat 4/5,25,50,447.3,
Sergio,Alvarez,Santa Cruz Classic Criterium,2021-09-26,Men Cat 4/5,37,50,,
Sean,Gilson,Oakland Grand Prix,2021-09-19,Men Cat Pro/1/2/3,36,56,158.75,
Sean,Gilson,Oakland Grand Prix,2021-09-19,Men Master 35+ Cat 1/2/3,17,45,287.72727272727,
Sean,Gilson,Castle Criterium,2021-09-5,Men Master 40-44 Cat 1/2/3,4,7,350,
Yutch,Cowhie,Castle Criterium,2021-09-5,Men Master 55-59 Cat 1/2/3/4,7,14,489.28571428571,
Eric,Houston,Athlone Time Trial,2021-09-4,Men Master 40-44 Open,2,2,,
Yutch,Cowhie,Suisun Harbor Criterium,2021-08-15,Men Cat Pro/1/2,46,50,,
Yutch,Cowhie,Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,13,50,276.6,
Sean,Gilson,Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,22,50,292.8,
Sean,Gilson,Suisun Harbor Criterium,2021-08-15,Men Cat 3,18,25,318.75,
Clive,Lepper,Patterson Pass Road Race,2021-08-8,Men Master 45+ Cat 4/5,3,9,427.5,
