Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate E,4,21,540,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate E,7,13,600,
Kreb Cycle Friday Race Series,2016-07-22,Cat 5,1,10,465.44560902778,
Kreb Cycle Friday Race Series,2016-08-12,Cat 4/5,11,21,450,
Kreb Cycle Friday Race Series,2016-08-19,Cat 4/5,7,16,433.125,
Chris Thater Memorial,2016-08-27,Men Cat 4/5,19,43,455.63753815681,
Chris Thater Memorial Day 2,2016-08-28,Men Cat 5,2,34,402.69139023964,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 5,10,14,521.42857142857,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 1 Cat4/5,50,65,524.29101923077,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 2 Cat4/5,DNF,71,563.49086111111,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Race #1 Cat4/5,20,33,533.54656458995,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men race #2 Cat4/5,23,32,529.73,
Tour de Louisiane - TT,2019-06-8,Men Cat 3/4,23,25,501.20680320508,
Tour de Louisiane - RR,2019-06-8,Men Cat 3/4,23,26,496.99595865448,
Tour de Louisiane - Crit,2019-06-9,Men Cat 3/4,DNF,23,527.32947367918,
Tour de Louisiane,2019-06-9,Men Cat 3/4,DNF,26,526.93847073582,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 4/5,23,28,496.87718164083,
