Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 5,1,65,425,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4/5,13,67,407.04545454545,
Swamp Classic,2022-02-5,Men Coll  C,15,15,662.71973684211,
Swamp Classic,2022-02-5,Men Coll  C,1,9,495,
Swamp Classic,2022-02-6,Men Coll  C,4,19,450.73567802594,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Coll  C,1,18,437.41412243406,
Aurburn Flyers Cycling Weekend,2022-02-27,Men Coll  C,1,18,382.44841429666,
Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate B,2,12,373.32961703344,
Rogue State Racing Series - RR,2022-03-6,Men Collegiate B,7,11,440.54748266291,
Calhoun Georgia Road Race,2022-03-19,Men Coll B,4,7,397.09502615227,
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Cat 3,11,28,430.68936661666,
Tiger Town Classic - Road Race,2022-04-2,Men Coll B,2,9,408.68884327937,
Tiger Town Classic - Crit,2022-04-2,Men Coll B,1,9,351.82212248662,
Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Men's Cat 2/3,3,32,288.74472763639,
Barrio Logan Grand Prix,2022-05-14,Men Senior Open Cat 3,16,29,347.92895974805,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Cat 3,6,19,320.87727322202,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Cat. 3,16,71,271.26839333742,
La Verne Grand Prix,2022-08-14,Men Cat 3,1,39,254.14258731003,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Cat 3/4,3,30,316.63406757854,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Cat 2/3,12,24,326.92695642342,
High Country Collegiate MTB Challenge,2022-09-24,Men Collegiate C,2,21,389.25,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 2/3,16,71,286.21359981779,
CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,6,100,178.36098590992,
Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,DNP,84,,
Rosena Ranch Circuit Race,2023-03-4,Men Cat Pro/1/2/3,5,14,255.80381712873,
Majestic Crit,2023-03-5,Men Cat Pro/1/2/3,2,47,225.73551108723,
Santa Barbara County Road Race,2023-03-11,Men Senior Open P/1/2,1,16,225.47851271277,
CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,9,92,196.27936990633,
Eldo Race Series,2023-03-21,Open Pro/Cat 1/2/3,2,27,250.69256403738,
Eldo Race Series,2023-03-28,Open Pro/Cat 1/2/3,2,27,244.73799700675,
Tour de Murrieta - Crit,2023-04-1,Men Cat Pro/1/2,19,62,201.16404386651,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,DNP,73,,
SLR Road Race CA State Championships,2023-04-8,Men Cat 2,3,13,290.50605428499,
Eldo Race Series,2023-04-11,Men Pro/Cat 1/2/3,4,17,249.05018782929,
CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,2,81,193.01468563197,
LAX Circuit Race,2023-04-30,Men Cat Pro/1/2/3,3,56,220.66514365017,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat Pro/1/2/3,8,32,219.36060722931,
Eldo Race Series,2023-05-23,Men OPEN Pro 1-3,17,37,280.26485108309,
Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,7,77,213.16166360996,
CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,12,100,215.65001095587,
Barrio Logan Grand Prix,2023-06-10,Men Senior Open P/1/2/3,12,41,236.95614376372,
San Ardo Road Race,2023-08-19,Men Cat Pro/1/2,7,39,245.04648445963,
University Road Race,2023-08-20,Men Cat Pro/1/2,11,24,273.49191111259,
Eldo Race Series,2023-08-29,Men OPEN Pro  1-3,15,50,265.13962509609,
Rosena Ranch Circuit Race,2024-02-3,Men Cat Pro/1/2,2,27,243.25014979165,
Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,DNP,69,,
UCLA Devil's Punchbowl Road Race,2024-03-9,Men Cat Pro/1/2,1,25,233.00461094604,
Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,19,85,227.44651530034,
Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,29,35,168.67647058824,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1/2/3,4,30,210.78051473167,
