Race Name,Race Date,Category Name,Place,Total Racers,Points
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Cat 5,24,51,500,
Skyway Classic Criterium Series,2017-04-4,Men Cat 4/5,36,53,471.41467442149,
Skyway Classic Criterium Series,2017-04-6,Men Cat 5,14,23,513.65903030303,
Lincoln Park Criterium,2017-04-29,Men Cat 5,9,43,425.90608730159,
Skyway Classic Criterium Series,2018-04-11,Men Cat 5,4,28,424.21275072021,
Skyway Classic Criterium Series,2018-04-12,Men Cat 5,10,33,462.43626703332,
Lincoln Park Criterium,2018-04-29,Men Cat 5,33,42,544.328809433,
Monsters of the Midway,2018-05-5,Men Cat 5,19,46,486.11819242424,
Glencoe Grand Prix,2018-06-2,Men Cat 5,21,32,540.57470238095,
Lincoln Park Criterium,2019-04-28,Men Cat 4/5,40,56,489.99259259259,
2019 Monsters of the Midway,2019-05-4,Men Cat 4/5,17,41,447.33263157895,
Half Acre Cycling's Skyway Classic,2023-05-10,CAT 4/5,24,53,441.19441291397,
Little Apple: The Smell of Gravel,2023-08-13,Gravel  1-5,39,64,316.07142857143,
RoughRoad 100,2024-04-13,Men Open,96,168,438.71127525088,
