Race Name,Race Date,Category Name,Place,Total Racers,Points
Rocky Hill Roundup,2017-02-12,Men Cat3 50+,DNF,18,627.31077224627,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat3 50+,19,24,557.8244440493,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Men Cat3 50+,8,13,527.81569606392,
DORBA Jurassic Trail,2018-04-15,Cat 3 M 50+,8,13,527.81569606392,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Men Cat3 50-59,8,11,547.42802364061,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 3 M 50-59,8,11,547.42802364061,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 3 M 50+,8,13,517.36429369286,
Camp Eagle Classic Mountain Bike Festival,2018-09-2,Cat 3 M 50+,4,9,476.59566499798,
26th Annual Piney Hills Classic,2018-09-16,Cat 3 M 50+,10,13,550.67904961999,
Millican Madness,2018-10-14,Cat 3 M 50+,5,9,500,
Bike Barn Huntsville Classic Presented by GHORBA,2018-11-4,Cat 3 M 50+,7,21,468.16082081038,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Cat 3 M 50-59,4,18,442.95794090342,
2019 Cameron Park Blowout,2019-03-17,Cat 3 M 50-59,2,14,427.40244281736,
2019 STORM Hill Country Mountain Bike Challenge,2019-03-23,Cat 3 M 50-59,4,7,521.39360752043,
Sugar Cycles Presents the Warda Race,2019-05-18,Cat 3 M 50-59,6,16,458.73504602586,
Camp Eagle Classic Mountain Bike Festival,2019-09-1,Cat 3 M 50-59,4,10,476.91943595087,
27th Annual Piney Hills Classic,2019-09-15,Cat3 M 50-99,6,15,466.9032892631,
Fall's Troy Tangle,2019-09-29,Cat 3 M 50-59,2,5,,
Shred de Roots,2019-10-13,Cat 3 M 50-59,5,18,456.52109091151,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Cat 3 Men 50-59,8,20,470.01700908193,
2020 Bent Wheel Bash p/b BikeTown,2020-03-1,Cat 3 Men 50-59,5,10,477.99567190119,
North Park Subaru 21st Annual STORM Hill Country MTB Challenge,2020-03-15,Cat 3 Men 50-59,8,14,475.58889891984,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,3 Master M 50-59,19,32,486.2199968307,
22nd Annual STORM Hill Country MTB Challenge,2021-04-11,Cat 3 Men 50-59,10,26,470.33790927027,
Barber Hills Hard Labor,2021-09-5,Men Master 50-59 Cat 3,5,8,500,
29th Piney Hills Classics MTB Festival,2021-09-18,Men 50-59 Cat 3,3,7,531.66666666667,
Shred de Roots,2021-10-1,Men 50-59 Cat 3,4,16,498.4375,
Kerrville Mountain Bike Festival,2021-10-23,Men Master 50-59 Cat 3,7,15,489.28571428571,
Lindsey Park XC,2021-11-6,Men Master 50-59 Cat 3,3,6,483.33333333333,
The H�gelland Holiday Marathon,2021-12-4,Men 60+ Cat 1/2/3,DNF,5,,
Rocky Hill Roundup,2022-02-20,Men Master 60+ Cat 3,1,4,,
Bent Wheel Bash,2022-02-27,Men Master 60+ Cat 3,1,4,,
Cameron Park Blowout,2022-03-26,Men Master 60+ Cat 3,1,4,,
Austin Ridge Riders Pace Bend Race,2022-04-9,Men Master 60+ Cat 3,1,5,,
Big Cedar XC p/b Richardson Bike Mart,2022-05-1,Men Master 60+ Cat 3,2,4,,
The Warda Race,2022-05-21,Men Master 60+ Cat 3,1,10,467.5,
30th Piney Hills Classic Festival,2022-09-17,Men 60+ Cat 3  60+,1,7,495,
Showdown at the Arroyo II p/b Bicycle World RGV and VORBA,2023-10-16,Men Master 60+ Cat 3,1,4,,
USAC Texas MTB State Championship Kerrville Mountain Bike Festival,2023-10-28,Men Master 60+ Cat 3,1,8,495,
The Hugelland Holiday Marathon,2023-12-2,Men Master 60+,DNF,9,510,
