Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,107640,Paul,Waller,Crest/Rbm Cycling,37:17,459616,427.69,374.99166666667,
Men Cat 3/4,2,84172,Steven,Allen,Cadence Cyclery Audi Mckinney,38:12,357599,416.95,392.13733333333,
Men Cat 3/4,3,44375,David,Dederichs,Crest/Rbm Racing,s.t.,343156,486.52,409.283,
Men Cat 3/4,4,44359,Michelle,Montoya,October Three Racing,s.t.,191931,435.3,426.42866666667,
Men Cat 3/4,5,108010,Maddie,Woolley,Lux/Specialized By Cynergy,s.t.,440483,460.51,443.57433333333,
Men Cat 3/4,6,60953,Steve,Chisholm,Pacc Racing,s.t.,84521,471.72,460.72,
Men Cat 3/4,7,48060,David,Stanley,A Bloc,s.t.,359858,424.69,477.86566666667,
Men Cat 3/4,8,118860,Jeffrey,Thompson,Crest/Rbm Racing,s.t.,125641,502.84,495.01133333333,
Men Cat 3/4,9,71372,Marc,Lequire,Pacc Racing,38:29,291354,460.72,512.157,
Men Cat 3/4,10,108642,Anthony,Kircher,Cadence Cyclery Audi Mckinney,38:21,58049,483.66,529.30266666667,
Men Cat 3/4,11,130724,Lizzie,Carpenter,,38:34,497073,535.11,546.44833333333,
Men Cat 3/4,DNF,173502,Lauren,Koon,United Cycling Team,DNF,514688,,,
Men Cat 3/4,DNF,119106,David,Kim,Crest/Rbm Cycling,DNF,406606,,,
Men Cat 4/5,1,182289,Matt,Lincoln,Cadence Cyclery Audi Mckinney,27:39,580738,479.87,403.5375,
Men Cat 4/5,2,84172,Steven,Allen,Cadence Cyclery Audi Mckinney,s.t.,357599,416.95,414.2246875,
Men Cat 4/5,3,71372,Marc,Lequire,Pacc Racing,s.t.,291354,460.72,424.911875,
Men Cat 4/5,4,44375,David,Dederichs,Crest/Rbm Racing,28:02,343156,486.52,435.5990625,
Men Cat 4/5,5,108642,Anthony,Kircher,Cadence Cyclery Audi Mckinney,28:08,58049,483.66,446.28625,
Men Cat 4/5,6,162525,Tom,Young,,s.t.,385898,466.08,456.9734375,
Men Cat 4/5,7,183956,Mike,Perry,Crest/Rbm Racing,s.t.,580696,450,467.660625,
Men Cat 4/5,8,118860,Jeffrey,Thompson,Crest/Rbm Racing,s.t.,125641,502.84,478.3478125,
Men Cat 4/5,9,119106,David,Kim,Crest/Rbm Cycling,28:12,406606,491.55,489.035,
Men Cat 4/5,10,174665,Dezell,Turner,Crest/Rbm Racing,s.t.,570867,479.31,499.7221875,
Men Cat 4/5,11,71373,Weldon,Latham,Pacc Racing,28:36,389715,537.72781507489,510.409375,
Men Cat 4/5,12,174671,Michelle,Hansard,Crest/Rbm Racing,27:52,570266,565.78,521.0965625,
Men Cat 4/5,13,128734,Douglas,Young,Cadence Cyclery,27:30,469058,529.02419047619,531.78375,
Men Cat 4/5,14,159920,Carson,Gant,Rbm/Matrix,28:07,545486,530.98,542.4709375,
Men Cat 4/5,15,91403,Steven,Whitley,Crest/Rbm Racing,23:53,385568,507.21,553.158125,
Men Cat 4/5,16,173496,Luke,Bannister,Playtri Race Team,29:07,569648,608.93185384655,563.8453125,
Men Pro/Cat 1/2/3,1,102708,Andy,Heuser,Giant Lakeside Audi Mckinney Pb Baylor Scott & White,43:56,364762,383.55,353.271,
Men Pro/Cat 1/2/3,2,46654,Steve,Dodge,Pacc Racing,s.t.,168030,382.29,364.75733333333,
Men Pro/Cat 1/2/3,3,44419,Rhett,Mckeller,Cadence Cyclery Audi Mckinney,s.t.,317344,411.73,376.24366666667,
Men Pro/Cat 1/2/3,4,152434,Tucker,Nickols,Giant Lakeside Audi Mckinney Pb Baylor Scott & White,44:08,526646,391.91,387.73,
Men Pro/Cat 1/2/3,5,60330,Grayson,Keppler,United Cycling Team,44:25,380276,351.7,399.21633333333,
Men Pro/Cat 1/2/3,6,83957,William,Plumlee,Giant Lakeside Audi Mckinney Pb Baylor Scott & White,42:32,374931,398.09,410.70266666667,
Men Pro/Cat 1/2/3,DNF,108010,Maddie,Woolley,Lux/Specialized By Cynergy,DNF,440483,,,
Women Pro/Cat Open,1,108010,Maddie,Woolley,Lux/Specialized By Cynergy,25:40,440483,460.51,460.51,
Women Pro/Cat Open,2,173502,Lauren,Koon,United Cycling Team,s.t.,514688,518.29,488.54266666667,
Women Pro/Cat Open,3,159360,Shelby,Frank,Cadence Cyclery Audi Mckinney,s.t.,549719,585.33,507.84633333333,
Women Pro/Cat Open,4,153043,Sarah,Kamien,Fcs | Dna Cycling Regional Team P/B Jobdox,s.t.,495829,531.69,527.15,
Women Pro/Cat Open,5,148165,Diane,Nestande,Fcs | Dna Cycling Regional Team P/B Jobdox,26:34,524109,522.61,546.45366666667,
Women Pro/Cat Open,6,130724,Lizzie,Carpenter,,26:40,497073,535.11,565.75733333333,
