Race Name,Race Date,Category Name,Place,Total Racers,Points
Proctor Circuit Race ,2015-04-15,boys c,27,31,666,
Killington Mountain School Time Trial,2015-04-23,boys c,21,31,647.85,
The Holderness School Road Race,2015-04-29,boys c,26,30,691.96261970349,
The Profile Individual Time Trial,2015-05-6,boys c,17,34,595.9133995098,
The Profile School Road Race,2015-05-13,boys c,18,22,668.04435602308,
The Proctor Circuit Race,2016-04-13,boys b,19,30,564.85514413673,
KMS Cycling Team Hill Climb Time Trial,2016-04-20,boys b,17,19,607.12729622375,
Exeter Cup Team Time Trial,2016-04-23,boys b,8,17,,
The Holderness School Road Race,2016-04-27,boys b,20,23,603.39104888273,
The Exeter Team Time Trial,2017-04-19,BOYS B,4,22,513.63636363636,
The Grafton Notch Challenge,2017-04-29,Boys B,15,30,541.66666666667,
KMS Cycling Team Uphill Time Trial,2017-05-3,Boys B,16,18,550,
The Profile Individual Time Trial,2017-05-10,Boys B,15,25,519.31275,
The Profile School Road Race,2017-05-17,Boys B,23,30,598.68027261246,
