Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Masters Men 40+,8,27,,
So Oregon Time Trial,2006-03-4,Senior Men Category 4/5,1,18,,
So Oregon Time Trial,2006-03-11,Senior Men Category 4/5,1,8,,
Banana Belt Road Race Series,2006-03-12,Masters Men 40+,17,49,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Masters Men 40+ 3/4/5,26,49,,
Table Rock Road Race,2006-05-7,Masters 40+,10,20,,
OBRA Road Race,2006-07-1,Masters 40+,15,39,,
So Oregon Thursday Nighters,2006-09-14,Open,4,14,,
Cherry Pie Road Race,2007-02-18,Masters Men 40+,19,32,,
So Oregon Time Trial - Combined Results by Time,2007-03-3,Combined,4,31,,
So Oregon Time Trial,2007-03-3,Masters Men,1,9,,
So Oregon Time Trial,2007-03-10,Masters Men,1,7,,
So Oregon Time Trial,2007-03-17,Masters Men,1,7,,
Kings Valley Road Race,2007-04-14,Masters 40+,25,34,,
Table Rock Road Race,2007-05-19,Masters 40+ 1/2/3,11,21,,
Golden City Criterium,2007-05-20,Masters 40+,17,27,,
OBRA Rehearsal Race,2007-06-10,Masters Men 40-49,25,46,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Masters 45+,14,29,,
High Desert Omnium - Road Race,2007-08-26,Masters Men 35+ 3/4/5,12,40,,
Cherry Pie RR,2008-02-17,Men 50+,3,23,,
Southern Oregon Time Trial Series,2008-03-1,Masters Men 40+,2,10,,
Table Rock Road Race,2008-05-4,Masters Men 50+,6,11,,
OBRA TTT Championships,2008-05-31,Category 3 Men,2,60,,
Silverton Road Race,2008-06-1,Masters 3/4 50+,3,17,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,M 40 1/2/3,35,46,,
High Desert Omnium - Road Race,2008-08-3,Masters,12,27,,
Callahan's Challenge Time Trial,2008-08-9,Masters Men 50+,1,6,,
OBRA Time Trial Championships,2008-08-10,Masters Men 50-54,3,22,,
Callahan's Challenge Time Trial,2008-08-23,Masters Men 50+,1,4,,
Cherry Pie,2009-02-15,Master Men 50+,3,19,,
Southern Oregon TT Series,2009-03-15,Masters Men 50+,1,6,,
Southern Oregon TT Series,2009-03-22,Masters Men 50+,1,6,,
King's Valley RR,2009-04-11,Masters 50+,13,36,,
Table Rock RR,2009-04-19,Mstr Men 2/3/4 45+,7,18,,
Callahan's Hillclimb Time Trial,2009-08-8,Masters Men 50+,2,5,,
Callahan's Hillclimb Time Trial,2009-08-22,Masters Men 50+,2,5,,
Cherry Pie,2010-02-13,Men 50+ & 60+,7,26,459.61538461538,
Table Rock Road Race,2010-04-17,Masters 45+,9,12,383.27338888889,
Champion Thursday #1,2010-05-20,CAT A,6,12,373.92556760763,
Champion Thursday #2,2010-05-27,CAT A,13,22,387.04902595965,
Champion Thursday #3,2010-06-10,CAT A,20,30,383.06584444444,
Champion Thursday #4,2010-06-17,CAT A,6,20,335.35241666667,
Champion Thursday #6,2010-07-1,CAT A,13,26,339.04034615385,
Champion Thursday #7,2010-07-8,CAT A,14,22,353.51081818182,
Champion Thursday #8,2010-07-15,CAT A,4,10,329.43753333333,
Champion Thursday #9,2010-07-22,CAT A,6,16,329.449875,
Cherry Pie Road Race,2011-02-19,Men 50+ 60+,21,24,398.53131601726,
Southern Oregon TT Series,2011-03-12,Masters 50+,2,8,327.4184966903,
Southern Oregon TT Series,2011-03-19,Masters 50+,2,7,336.51310225582,
Cherry Pie,2012-02-19,Men 50+,20,25,405.89876855214,
Southern Oregon Time Trial Series,2012-03-3,Masters Men 50+,1,7,389.57890434866,
Southern Oregon Time Trial Series,2012-03-10,Masters Men 50+,4,7,450,
Southern Oregon Time Trial Series,2012-03-17,Masters Men 50+,4,8,428.78086675333,
Mt Ashland Hillclimb,2014-09-7,Road Category 2/3 Men 40-59,6,7,369.72603837317,
Southern Oregon Time Trial Series,2015-03-7,Masters Men 50+,2,8,420,
Southern Oregon Time Trial Series,2015-03-14,Masters Men 50+,3,7,435,
Southern Oregon Time Trial Series,2015-03-21,Masters Men 50+,2,6,420,
