Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Cat 5  ,2,30,430,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Cat 5  ,8,53,445.19230769231,
Race For Humanity - Criterium,2012-02-12,Men Cat 4  ,16,25,422.5,
Spring Fling of Cycling - Crit,2013-01-26,Men Cat 4  ,5,24,374.5049281323,
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 4  ,7,27,371.58419428008,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 4  ,3,20,350.49088876666,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 4,8,25,382.14292973475,
Race For Humanity - Road Race,2013-02-9,Men Cat 4,7,36,387.06749287749,
Race For Humanity - Crit,2013-02-10,Men Cat 4,8,28,406.73717948718,
Pinellas Park Circuit Race,2013-03-17,Men Cat 3,8,27,319.43569230769,
Lake Louisa Circuit Race Series,2013-03-27,Mixed Cat A,7,14,295.04926190476,
Winter Garden Bike Fest ,2013-04-6,Men Cat 3,25,32,398.8935,
Race of the West,2013-04-7,Men Cat 3,21,35,394.39583924174,
DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 3  ,13,43,349.8855952381,
Spring Fling of Cycling Day 2,2014-01-26,Men Cat 3  ,13,43,349.8855952381,
Swamp Classic - Crit,2014-02-23,Men Cat 3  ,DNF,16,436.0645,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 3  ,21,26,423.96680769231,
Pinellas Park Circuit Race,2014-03-30,Men Cat 3  ,3,17,331.14375,
Ice Cream Hill Road Race,2014-10-5,Men Cat 3,9,23,383.33,
Real Campione d' Clermont - Road Race,2014-10-19,Men Cat 3,DNF,13,432.097,
Race For Humanity - RR,2015-01-24,Men Cat 3,DNF,30,453.23866666667,
Race For Humanity - Crit,2015-01-25,Men Cat 3,DNF,30,480.69130935347,
Race of the West - Circuit Race,2015-01-31,Men Cat 3,8,28,354.71311527778,
Race of the West - Road Race,2015-02-1,Men Cat 3,12,32,395.459,
Swamp Classic - RR,2015-02-21,Men Cat 3,3,34,326.24926923077,
Swamp Classic - Crit,2015-02-22,Men Cat 3,9,29,358.32492003027,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Cat 3,21,31,420.54788053097,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 3,21,31,427.25257142857,
Pinellas Park Circuit Race,2015-03-22,Men Cat 3,2,15,338.752,
Ocala Almost Stage Race - TT,2015-06-13,Men Cat 3,6,15,367.80443194675,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Cat 3,7,26,376.01469131272,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Cat 3,1,20,328.29833333333,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Cat 3,21,24,464.29161518599,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Cat 3,3,25,335.97030833333,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Cat 3,19,24,415.90769444444,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Cat 3,8,18,400.4,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Cat 3,15,15,454.8925,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 30-34,10,14,353.29037908201,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 3,13,47,365.71393288858,
Bill Bone Grand Prix,2015-10-24,Men Cat 3,13,13,,
Race of the West - Crit,2016-02-7,Men Cat 3,11,18,401.32635185185,
Swamp Classic - RR,2016-02-13,Men Cat 3,10,36,384.54768825957,
Swamp Classic - Crit,2016-02-14,Men Cat 3,6,27,347.80205128205,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Cat 3,15,35,395.54491666667,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Cat 3,10,24,392.22310222222,
Sunshine GP - Tampa Criterium,2016-03-19,Men Cat 3,7,28,351.79985646177,
Sunshine GP-Pinellas Park,2016-03-20,Men Cat 3,2,26,326.62338461538,
Sunshine GP - Clearwater Classic,2016-03-26,Men Cat 3,11,23,386.46,
Brooksville Cycling Classic - RR,2016-04-10,Men Cat 3,7,22,383.93365,
Ocala Stage Race - RR,2016-06-4,Men Cat 3,17,33,425.88880208333,
Ocala Stage Race - TT,2016-06-4,Men Cat 3,23,33,430.33163060879,
Ocala Stage Race - Circuit Race,2016-06-5,Men Cat 3,10,32,402.03144848485,
Treasure Coast Cycling Classic,2016-06-25,Men Cat 3,3,13,366.0685709233,
Bill Bone Grand Prix,2016-06-26,Men Cat 3,5,18,358.51562208807,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Cat 3,16,23,449.62990909091,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Cat 3,23,24,479.77352502095,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Cat 3,23,24,437.66740584575,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Cat 3,8,24,368.49442368016,
Race of the West Criterium,2017-02-4,Men Pro/Cat 1/2,DNF,30,451.14161111111,
Race of the West Road Race,2017-02-4,Men Pro/Cat 1/2,14,29,346.2594,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat P/1/2/3,26,32,324.68325451616,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat P/1/2/3,14,33,369.29769328039,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat P/1/2/3,20,41,385.19295859454,
The First World's Fair Race,2021-05-22,Cat P/1/2/3,DNF,46,530.61577057648,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-06-5,Cat P/1/2/3,11,24,390.11875214137,
World's Fair Race #3,2021-06-6,Cat P/1/2/3,4,22,349.92126701747,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,29,82,190.48780487805,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Pro/Cat 1/2,25,47,170.35714285714,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,39,78,199.23076923077,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat P/1/2/3,22,31,212,
Castelli NY Cycling Series,2021-07-17,Men Open Cat2/3,25,54,245.83333333333,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat P/1/2/3,13,28,195.71428571429,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat P/1/2/3,11,32,188.75,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat1/2/3,32,69,197.35294117647,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 1/2/3,22,61,285,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,36,81,199.60526315789,
World's Fair Race #6 by New York Bike Lawyers and Bike Rescue,2021-09-25,Cat P/1/2/3/4,4,20,225,
Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,24,82,246.2396854293,
World's Fair Race #7 by New York Bike Lawyers and Bike Rescue,2021-10-10,Cat P/1/2/3/4,4,25,263.31200979694,
World's Fair Race #8 by New York Bike Lawyers and Bike Rescue,2021-10-16,Cat P/1/2/3/4,7,38,275.37119169227,
Randall's Island Crit,2022-03-5,Open Cat 2/3,6,20,331.12874979783,
CRCA Club Series,2022-03-6,Men Cat 1/2/3,9,62,258.69142429298,
CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,27,67,248.37366952153,
Randall's Island Crit,2022-03-20,Cat 2/3,2,19,299.60683401605,
CRCA Club Series,2022-04-2,Men Cat 1/2/3,21,67,290.15763306438,
Shake N Brake Spring Criterium #2,2022-04-3,Men Open Cat1/2/3,8,16,344.1182183856,
CRCA Club Series,2022-04-9,Men Cat 1/2/3,16,66,254.9114837095,
CRCA Club Series,2022-04-16,Men Cat 1/2/3,14,74,220.3075212772,
CRCA Club Series,2022-05-14,Men Cat 1/2/3,DQ,47,382.74292422203,
The Watermelon Criterium,2022-06-4,Men Open Open,8,14,384.41362658904,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,29,76,252.33494662837,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 1/2/3,23,25,288.48153607506,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,27,87,260.55193020053,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,DNF,105,268.50773702897,
CRCA Club Series,2022-07-17,Men Cat 1/2/3,13,49,249.61954848125,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior PRO/1/ 2/3,34,49,302.49514251401,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 2/3,21,50,366.7869629898,
CRCA Club Series,2022-08-7,Men Cat 1/2/3,DNF,64,389.43307235715,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 1/2/3,15,35,263.73739185514,
CRCA Club Series,2022-08-13,Men Cat 1/2/3,18,41,284.92271488815,
CRCA Club Series,2022-08-14,Men Cat 1/2/3,15,38,254.19786085357,
Electric City Classic,2022-08-27,Men Cat Pro/1/2,44,73,269.26141567903,
G5 Performance Classic Central Park Race,2022-08-28,Cat P/1/2/3,15,28,272.14134324632,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,98,108,172.40740740741,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,98,99,176.98979591837,
Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,DNF,108,178.71951219512,
Randall's Island Crit,2023-02-26,Cat P/1/2/3,DNF,44,446.33282131837,
Randall's Island Crit,2023-03-18,Cat P/1/2/3,18,30,320.32748552777,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,25,90,283.78727190055,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,19,94,271.56256765675,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat Pro/1/2,34,49,168.75,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 2/3,40,57,417.30560219765,
CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,22,78,290.34539228838,
CRCA Club Series,2023-08-6,Men Cat 1/2/3,16,37,331.77676199279,
Castelli Cup,2023-08-12,Men Cat 2/3,25,58,340.74567493445,
CRCA Club Series,2023-09-2,Men Cat 1/2/3,5,40,268.29037460036,
Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,40,71,345.05478846331,
