First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Augustus,Hickman,Salt Lake Criterium,2022-07-17,Men 9-34 Cat4/Novice,24,30,523.45779658416,
Augustus,Hickman,Salt Lake Criterium,2022-07-16,Men 9-34 Cat4/Novice,20,25,520.53124617527,
Michael,Johnson,Mirror Lake Highway Road Race,2021-07-31,Men Masters 35+ Cat 4/5,13,25,400,
Michael,Johnson,East Canyon Road Race,2020-09-26,Men Masters 35+ Cat 4/5,4,7,401.99359976813,
Drew,Van boerum,Antelope Island Classic,2019-05-4,Men Masters 45-54 Cat 1/2/3/4,11,24,381.81611111111,
Michael,Johnson,13th Annual Porcupine Hill Climb ,2017-06-17,Men Master 45-49 Open,8,12,414.10139167338,
David,Carter,Bear Lake Classic - Road Race,2017-05-13,Men  CAT 3/4,9,18,406.66588888889,
Marci,Kimball,Antelope Island Classic,2017-05-6,Women Masters 35+ CAT 1/2/3/4,1,7,437.70652713091,
Michael,Johnson,East Canyon-Echo Road Race,2017-04-15,Men Master 35+ CAT 4/5,29,44,467.18727272727,
Michael,Johnson,Tour of Park City,2016-08-20,Men Masters 35+ Cat 4/5,11,43,361.66281746032,
Marci,Kimball,Ghost Town Omnium - Crit 2,2016-04-10,Women Cat 1-23,6,7,471.75371605263,
Marci,Kimball,Ghost Town Omnium - RR,2016-04-9,Women  P-123,2,6,389.98566666667,
Marci,Kimball,Ghost Town Omnium - Crit 1,2016-04-8,Women Cat 1-23,5,5,,
Mary,Emerson,Tour of the Gila - GC,2015-05-3,Women Cat3/4,9,26,445.44607211343,
Mary,Emerson,Tour of the Gila - Stage 5,2015-05-3,Women Cat3/4,8,27,447.547,
Mary,Emerson,Tour of the Gila - Stage 4,2015-05-2,Women Cat3/4,4,27,414.39519718568,
Mary,Emerson,Tour of the Gila - Stage 3,2015-05-1,Women Cat3/4,19,27,522.07576169895,
Mary,Emerson,Tour of the Gila - Stage 2,2015-04-30,Women Cat3/4,13,27,481.93847435897,
Troy,Gorman,Porcupine Hill Climb,2013-07-6,Men Cat4/5 Master 35+,3,25,371.2766813992,
Lyman,Wood,Hell of the North,2013-04-6,Men Cat 5,11,25,494.98919483126,
