Race Name,Race Date,Category Name,Place,Total Racers,Points
GR Cycling Classic,2012-07-28,Men Cat 3/4  ,26,58,343.77124942529,
Delta Subaru Gaslight Criterium,2012-08-19,Men Cat 4  ,20,35,420.75879959929,
Delta Subaru Gaslight Criterium,2012-08-19,Men Master  35-44,28,36,352.68066666667,
Herman Miller Brickyard Criterium,2013-06-29,Men CAT 3/4,37,58,406.52661904762,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 4,18,65,394.81397281449,
King's Day Criterium,2014-04-27,Men CRIT M Cat 4  ,14,42,401.01463492063,
King's Day Criterium,2014-04-27,Men CRIT M Masters 35  ,18,22,381.42436363636,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 3/4  ,23,54,373.11166666667,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Cat 4  ,24,43,448.3274785047,
Delta Subaru Gaslight Criterium,2014-08-17,Men 35-44 Master,11,39,347.84846153846,
Delta Subaru Gaslight Criterium,2014-08-17,Men 4,9,39,377.69020175439,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,57,1276,,
King's Day Criterium,2015-04-26,M MASTERS 40+,12,26,355.01826653265,
King's Day Criterium,2015-04-26,M CAT 4,13,27,429.10252868555,
Le Tour de Mont Pleasant - TT,2015-06-12,Men CAT4,9,9,519.33092009466,
Le Tour de Mont Pleasant - RR,2015-06-13,Men CAT 4,17,50,412.54619047242,
Zeeland Criterium,2015-06-19,Men  Cat 3/4,29,44,471.41129166667,
Herman Miller Brickyard Criterium,2015-06-27,Men Cat 3/4,23,50,402.71966666667,
Maple Hill Race For Wishes ,2015-07-12,Men CAT 4,16,66,435.31061229821,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 4,9,28,409.38627777778,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men 35-39 Master,17,30,393.96211822679,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 62 Miles,332,443,,
Kent ISD Criterium,2016-05-7,Men M PRO/CAT 1/2/3,25,29,427.13142361111,
BTR Park Criterium,2016-07-9,Men M CAT 3/4,15,45,419.3882010582,
Maple Hill Race For Wishes ,2016-07-10,Men M CAT 3/4,20,44,419.17415223585,
Capital City Cycling Classic,2016-07-23,Men MASTERS 35+,16,27,403.129,
Capital City Cycling Classic,2016-07-23,Men M CAT 3/4,26,31,471.54533333333,
Chrono Strade Bianche and Road Race,2016-08-27,Cat 1/2/3/4,1,8,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE MEN 40 - 49,12,28,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE OVERALL,37,97,,
Port City Crit,2017-05-13,Men M CAT 3/4,24,33,455.41306666667,
Port City Crit,2017-05-13,Men M MASTERS 40+ CAT 1/2/3/4,9,14,406.25422222222,
Port City Crit,2017-05-13,Men M MASTERS 30+ CAT 1/2/3/4,14,30,354.78432142857,
Vuelta a Puerto Sheldon - Tour of Port Sheldon,2017-06-18,Men 35+ Cat 1/2/3/4,3,13,357.61603264035,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men  PRO/CAT 1/2/3,24,39,381.75356261574,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men ASTERS 35+,26,30,428.47419047619,
Great Lakes Classic RR,2017-08-6,Men 35+ Cat 1/2/3/4,12,12,400.32387598107,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men MASTERS 35+ CAT 1/2/3/4,21,27,409.68337179487,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men 1/2/3 CAT,DNF,41,454.10459259259,
Strade Bianche Road Race,2017-08-27,Men Cat 1/2/3/4,DNF,7,,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 100 Miles,50,170,,
Port City Crit,2018-05-6,Men  M MASTERS 35+ 35+ CAT 1/2/3/4,19,32,395.00713730159,
Port City Crit,2018-05-6,Men  M CAT 3/4,17,20,452.8526611797,
Port City Crit,2018-05-6,Men  M PRO/CAT 1/2/3,DNF,25,457.44027272727,
Weekend at White Lake Stage Race - Saturday Road Race,2018-05-19,Men 35+ Cat 1/2/3/4,14,17,436.20467368126,
Weekend at White Lake Stage Race - TT,2018-05-19,Men 35+ Cat 1/2/3/4,11,16,430.92151780692,
Weekend at White Lake Stage Race - Sunday Road Race,2018-05-20,Men 35+ Cat 1/2/3/4,15,17,439.20709635026,
Weekend at White Lake Stage Race,2018-05-20,Men 35+ Cat 1/2/3/4,11,14,454.57996497837,
Race for Wishes p/b GrandRapidsOralSurgery.com &COSDI Racing,2018-06-10,Men Master 35+ Cat 1/2/3/4,DNF,16,457.18488888889,
Great Lakes State Classic RR,2018-07-1,Men 35+ Cat 1/2/3,2,2,,
Vuelta a Puerto Sheldon (Tour of Port Sheldon),2018-07-22,Men 35+ Cat 1/2/3/4,8,9,396.91876270387,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men MASTERS 35+ CAT 1/2/3/4,21,26,418.74633333333,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men CAT 3/4,34,36,478.17982352941,
Lowell Classic Gravel Road Race,2018-10-27,50 MILE MEN 40 - 49,3,7,,
Lowell Classic Gravel Road Race,2018-10-27,50 MILE OVERALL,19,68,,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 62 Miles,177,792,,
White Lake Stage Race p/b Pub One-Eleven - Stage 2,2019-05-18,Men 35+ Cat 1/2/3/4,10,11,449.57366238109,
White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Men 35+ Cat 1/2/3/4,5,12,365.60306045257,
White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Men 35+ Cat 1/2/3/4,8,9,439.6695,
White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Men 35+ Cat 1/2/3/4,8,13,447.22489103818,
Ada Criterium,2019-06-15,Men  M MASTERS 40+,13,23,360.20404545455,
Ada Criterium,2019-06-15,Men  M CAT 3/4,17,25,452.02806244501,
Port City Crit,2019-06-29,Men  M MASTERS 35+,18,30,432.94641025641,
Port City Crit,2019-06-29,Men  M MASTERS 45+,10,15,450.39500121136,
Detroit Cycling Championship,2019-07-13,Men Master 35+ Cat 3/4,11,34,396.96005555556,
Detroit Cycling Championship,2019-07-13,Men Cat 3,13,22,412.44475481481,
Cherry Roubaix State Championship Road Race,2019-08-3,Men Masters 45-49,6,10,400,
