Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2012-04-1,MEN CAT 4 / 5 (25 MI),15,42,412.11314255792,
Myles Standish Road Race,2012-04-15,Men Cat 5                                        ,4,33,417.65845260969,
Quabbin RR,2012-04-28,Cat 5,11,83,443.11487398374,
Lake Sunapee Bike Race,2012-06-16,4,1,58,330.74066666667,
White Mountain Cycling Classic -  Circuit Race,2012-06-24,Cat 4 Men,3,35,356.47808575702,
Cyclonauts Racers Criterium,2012-07-7,Men Cat 3/4               ,10,46,306.70828208724,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,3,60,333.80786096793,
NCC Tour of the Hilltowns,2012-07-21,MEN 3,16,56,300.27072332677,
Concord Criterium,2012-08-4,Men Cat. 3,22,24,367.30959722222,
Witches Cup,2012-08-8,Men 3/4                                           ,25,97,393.57856589147,
Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,54,83,322.50690243902,
19th Annual Sterling Classic Road Race,2013-05-11,Men 3,13,40,314.12294736842,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,3 Men,12,51,298.47866666667,
Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,DNF,100,434.49452631579,
7th Annual Norwell Circuit Race,2013-07-28,Cat 3/4,16,85,337.84771428571,
