Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,6046,Jackson,Weber,Cambridge Bicycle,,201447,318.92,251.34216666667,
Cat 3/4,2,328,Kevin,Yarde,NCC,,171134,350,261.20795,
Cat 3/4,3,2037,Akira,Sato,Connecticut Coast Cycling,,31337,297.7,271.07373333333,
Cat 3/4,4,1693,Bill,Yabroudy,NBX/Narragansett Beer,,551281,270.47,280.93951666667,
Cat 3/4,5,844,Bryan,Haas,CCC irsmedic.com,,108686,264.99,290.8053,
Cat 3/4,6,756,Rick,Magee,Bethel Cycle,,,364,300.67108333333,
Cat 3/4,7,151,John,Morales,Dessy's,,158221,289.73,310.53686666667,
Cat 3/4,8,399,Rich,Foley,Bethel,,11947,333.21,320.40265,
Cat 3/4,9,2205,Jim,Escobar,Honeywell Cycling,,,291.7,330.26843333333,
Cat 3/4,10,7582,Dan,Farrar,Urban Health CRCA,,,350,340.13421666667,
Cat 3/4,11,6272,David,Maynard,Jamie Lau Photography,,214503,379.19975340178,350,
Cat 3/4,12,5665,Benjamin,George,Connecticut Coast Cycling,,287370,421.67,359.86578333333,
Cat 3/4,13,766,Chuck,Litty,Bethel Cycle Sport Club,,148424,424.80790023921,369.73156666667,
Cat 3/4,14,1699,Michael,Lorion,Team Bike Alley,,56083,352.92,379.59735,
Cat 3/4,15,7583,Jeffrey,Mckay,ZAMA Racing,,0023587,350,389.46313333333,
Cat 3/4,16,2077,Chris,Dimattio,Bethel Cycle Sport Club,,,345.37,399.32891666667,
Cat 3/4,17,7584,Ricardo,Hernandex,cafeteros cycling club,,,350,409.1947,
Cat 3/4,18,7585,Gregory,Bartz,Acacia Cycling,,,350,419.06048333333,
Cat 3/4,19,7586,Richard,Raymond,,,0062429,350,428.92626666667,
Cat 3/4,20,2178,Michael,Chapleau,Stage 1/fusionTHINK,,157751,334.75575,438.79205,
Cat 4,1,293,Lee,Davis,Pawling Cycle,,141046,442.58064516129,335.03883333333,
Cat 4,2,2324,Rishabh,Phukan,CVC Subaru of New England,,276104,400,341.53495,
Cat 4,3,3518,Joe,Policarpio,Cheshire Cycle Racing,,135669,356.2,348.03106666667,
Cat 4,4,7583,Jeffrey,Mckay,ZAMA Racing,,0023587,400,354.52718333333,
Cat 4,5,2195,David,Bailey,TargeTraining,,2266,382.49,361.0233,
Cat 4,6,3835,David,Kahn,Yale,,272928,435.66,367.51941666667,
Cat 4,7,6266,Evan,Thomas,,,268391,377.82305584456,374.01553333333,
Cat 4,8,2698,John,O'fallon,Connecticut Coast Cycling,,253617,431.91586779437,380.51165,
Cat 4,9,2320,Andrew,Kalter,Connecticut Coast Cycling,,85243,417.44186046512,387.00776666667,
Cat 4,10,81,Conor,Walsh,NEBC/Cycle Loft/Devonshire Dental,,278688,461.3,393.50388333333,
Cat 4,11,78,David,Gilchrist,Mystic Velo Juniors,,260390,420.77,400,
Cat 4,12,7590,Tim,Rogers,CRCA-FGX,,30419,400,406.49611666667,
Cat 4,13,7591,Bill,Muzzio,Bethel Cycle,,0283493,400,412.99223333333,
Cat 4,14,424,Steven,Suto,Bethel Cycle,,241325,416.87,419.48835,
Cat 4,15,1957,Kyle,Herlihy,Connecticut Coast Cycling,,278135,450.28,425.98446666667,
Cat 4,16,3138,Steven,Levine,Yorktown Cycles/Tarmac Cycling,,177280,400,432.48058333333,
Cat 4,17,7592,Josh,Demanzo,Sandhills Cycling Club,,,400,438.9767,
Cat 4,18,2192,Gabriel,Dunn,Bethel Cycle,,249839,341.18,445.47281666667,
Cat 4,19,7593,Vincent,Graziano,,,0091298,400,451.96893333333,
Cat 4,20,1857,Rob,Ehrman,Vision Quest Coaching,,,379.8870591406,458.46505,
Juniors,1,7587,Ben,Wolk,Mystic Velo Juniors,,,,,
Juniors,2,75,Evan,Kirk,Mystic Velo Juniors Connaughty Chiropractic,,257923,,,
Juniors,3,78,David,Gilchrist,Mystic Velo Juniors,,260390,,,
Juniors,4,5703,Steve,Tirpak,Minuteman Road Club,,295613,,,
Masters 40+,1,3292,Patrick,Mcnamara,BikeReg.com / Cannondale,,23776,350,296.43183333333,
Masters 40+,2,1931,Scott,Bodin,TARGETRAINING,,45094,307.95,302.38385185185,
Masters 40+,3,7596,Oscar,Osono,cafeteros cycling club,,,350,308.33587037037,
Masters 40+,4,785,Douglas,Crane,cafeteros cycling club,,108078,349.27,314.28788888889,
Masters 40+,5,2284,Wayne,Kirk,Mystic Velo,,184192,346.96,320.23990740741,
Masters 40+,6,2311,Gene,Garneau,Bikeworks/Hallamore/SVC,,100624,415.27,385.71211111111,
Masters 40+,7,921,Christopher,Dimattio,Bethel Cycle Sport Club,,243973,323.52,332.14394444444,
Masters 40+,8,606,Donald,Catlin,Unattached,,,333.04,338.09596296296,
Masters 40+,9,2205,Jim,Escobar,Honeywell Cycling,,,291.7,344.04798148148,
Masters 40+,10,402,Diego,Atehortua,cafeteros cycling club,,120949,326.32,350,
Masters 40+,11,922,Brian,Wolf,Bethel Cycle,,47710,337.73,355.95201851852,
Masters 40+,12,3199,Rick,Malkames,USI,,178714,465.42737244543,361.90403703704,
Masters 40+,13,425,Tom,Toal,TARGETRAINING,,,392.45,367.85605555556,
Masters 40+,14,732,Jay,Vincent,Zama Racing,,223649,367.96960063198,373.80807407407,
Masters 40+,15,424,Steven,Suto,Bethel Cycle,,241325,416.87,379.76009259259,
Masters 40+,16,2311,Gene,Garneau,Bikeworks/Hallamore/SVC,,100624,415.27,385.71211111111,
Masters 40+,17,277,Bruce,Schwartz,Signature Cycles,,241442,436.1530489368,391.66412962963,
Masters 40+,18,819,Scott,Loring,CLR / Brumble Bike,,253383,397.81,397.61614814815,
Masters 40+,19,1866,Miguel,Torres jr,Laurel Bicycle Club,,109836,369.24,403.56816666667,
Pro/1/2/3,1,2229,Filip,Capala,Capala Brothers/Polska,,208888,285.0721925222,187.02833333333,
Pro/1/2/3,2,908,Chad,Butts,Champion Systems,,83254,164.49,192.367,
Pro/1/2/3,3,1276,Nathaniel,Ward,Spooky / NCC / Kenda,,217857,200,197.70566666667,
Pro/1/2/3,4,3770,Stephen,Badger,TARGETRAINING p/b Little Debbies Oatmeal Creme Pie,,62085,250.18,203.04433333333,
Pro/1/2/3,5,325,Matt,Inconiglios,Stage 1 / fusionTHINK,,17360,209.92,208.383,
Pro/1/2/3,6,852,Connor,Sallee,Williams Cycling,,210129,255.99,213.72166666667,
Pro/1/2/3,7,2201,Bryan,Borgia,CRCA / Rapha Racing,,222014,211.94,219.06033333333,
Pro/1/2/3,8,2199,Julio,Lujambio,Stage 1 Fusion,,273019,231.07,224.399,
Pro/1/2/3,9,3644,Kyle,Wolfe,CCC Keltic Construction / Zane's Cycles,,38789,224.3,229.73766666667,
Pro/1/2/3,10,756,Rick,Magee,Bethel Cycle,,,364,235.07633333333,
Pro/1/2/3,11,314,Peter,Petrillo,CVC/Subaru of New England,,163906,215.47,240.415,
Pro/1/2/3,12,1637,Michael,Sabatini,PEDRO'S p/b + 3 Network/Svelte Cycles,,227057,285.17,245.75366666667,
Pro/1/2/3,13,7595,Chris,Kohnle,CCNS,,,200,251.09233333333,
Pro/1/2/3,14,1704,Brad,Warren,NCC,,259600,275.31,256.431,
Pro/1/2/3,15,2071,Michael,Mcginley,CCC Keltic Construction / Zane's Cycles,,59721,199.06,261.76966666667,
Pro/1/2/3,16,830,Anthony,Santomassimo,Stage 1/  fusionThink,,155321,344.18604651163,267.10833333333,
Pro/1/2/3,17,1132,Peter,Hurst,Connecticut Coast Cycling,,148404,229.34138158414,272.447,
Pro/1/2/3,18,318,Andrew,Walsh,Foundation / CRCA,,251325,249.76,277.78566666667,
Pro/1/2/3,19,2337,Abdul,Kabia,TargetTraining,,18392,266.1,283.12433333333,
Pro/1/2/3,20,1931,Scott,Bodin,TARGETRAINING,,45094,307.95,288.463,
Women,1,2181,Dale,Malkames,USI,,185300,432.48,394.485,
Women,2,203,Kimberly,Edwards,CVC/Subaru of New England,,263393,459.82,416.16251962322,
Women,3,868,Cheryl,Wolf,Bethel Cycle,,207005,418.76,437.84003924643,
Women,4,9698,110 maria,Murphy,Retro Velo,,174111,502.87259811609,459.51755886965,
Women,5,7588,Siri,Hildowen,Yale,,,500,481.19507849287,
Women,6,7589,Joanne,Ross,Stage 1/Fusion THINK,,0072721,500,502.87259811609,
Women,7,2183,Rebecca,Hussey,Bethel Cycle Sport Club,,240962,572.88,524.5501177393,
Women,8,7025,Lyn,Mccabe,,,295891,524.77040370972,546.22763736252,
Women,9,1844,Karen,Franzen,CVC/Subaru of New England,,193702,529.92,567.90515698574,
Women,10,2276,Carmen,Carlton,CVC/Subaru of New England,,270748,548.1,589.58267660896,
Women,11,2185,Donna,Davis,CVC Subaru of New England,,195494,587.09,611.26019623217,
