First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dan,Perry,Fremont Peak Hill Climb,2013-09-8,Men Masters 35+ 1/2/3 Master,5,5,,
Robert,Montague,Winters Road Race,2013-08-24,Men Cat 4 Master 35+,20,46,421.09872463768,
Robert,Montague,San Ardo Road Race,2013-08-17,Men Master  55+,5,15,413.85321428571,
Jim,Moran,San Ardo Road Race,2013-08-17,Men Master  55+,12,15,527.89904761905,
Robert,Montague,Dunnigan Hills Road Race,2013-08-10,Men Cat 4,16,50,417.79533333333,
Stefano,Profumo,Mt Hamilton Classic,2013-05-26,Men Cat 5,2,37,429.16666666667,
Robert,Montague,Turlock Lake Road Race,2013-04-14,Men Cat 4 Master 45+,49,55,529.02956790123,
Robert,Montague,Topsport Stage Race - GC,2013-04-7,Men Cat 4 Master 45+,26,27,500.07748402695,
Robert,Montague,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 4 Master 45+,21,27,474.65499358974,
Robert,Montague,Topsport Stage Race - TT,2013-04-7,Men Cat 4 Master 45+,24,24,526.53672140134,
Robert,Montague,Topsport Stage Race - RR,2013-04-6,Men Cat 4 Master 45+,11,27,441.88381818182,
Robert,Montague,Madera County Stage Race,2013-03-10,Men Cat 3/4 Master 55+,5,16,400.30723121584,
Robert,Montague,Madera County Stage Race - RR,2013-03-10,Men Cat 3/4 Master 55+,10,15,472.27379856192,
Robert,Montague,Madera County Stage Race - TT,2013-03-9,Men Cat 3/4 Master 55+,4,16,390.8693882455,
Robert,Montague,Madera County Stage Race - Crit,2013-03-9,Men Cat 3/4 Master 55+,14,16,480.18418237115,
Robert,Montague,Merco Cycling Classic,2013-03-3,Men Master Cat 4  45+,4,59,368.25126453263,
Robert,Montague,Snelling Road Race,2013-02-23,Men Cat 4/5 Master 45+,22,58,436.34620043507,
John,Schaupp,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master B 45+,39,46,449.63171030772,
Robert,Montague,Cantua Creek Road Race,2013-02-16,Men Cat 4/5 Master 45+,5,40,387.93665725592,
John,Schaupp,San Ardo Road Race,2012-08-18,Men Master  55-99,16,19,561.7416821212,
John,Schaupp,Dunnigan Hills Road Race,2012-08-11,Men Master  55-99,8,34,403.83946767574,
Robert,Montague,Dunnigan Hills Road Race,2012-08-11,Men Master  55-99,29,34,549.66458555669,
Dan,Perry,Patterson Pass Road Race,2012-08-5,Men Cat 4 Master 35-99,2,29,340.03410923943,
Robert,Montague,Panoche Valley Road Race,2012-04-29,Men M45+ 4  ,17,24,467.91458592593,
Robert,Montague,Copperopolis Road Race,2012-04-7,Men Master  55-99,11,41,403.77714785036,
Robert,Montague,Topsport Stage Race - Crit,2012-04-1,Men Cat 1/2/3 Master 55-99,9,11,484.25615370439,
Robert,Montague,Topsport Stage Race - Time Trial,2012-04-1,Men Cat 1/2/3 Master 55-99,6,11,427.5148437209,
Robert,Montague,Madera County Stage Race - Road Race,2012-04-1,Men Master  55-99,8,19,447.91157742232,
John,Schaupp,Madera County Stage Race - Road Race,2012-04-1,Men Master  55-99,15,19,486.80046631121,
Robert,Montague,Topsport Stage Race - RR,2012-03-31,Men Cat 1/2/3 Master 55-99,9,11,466.87872915342,
Robert,Montague,Madera County Stage Race - Time Trial,2012-03-10,Men Master  55-99,10,28,455.36286186432,
John,Schaupp,Madera County Stage Race - Time Trial,2012-03-10,Men Master  55-99,23,28,537.08317816911,
John,Schaupp,Madera County Stage Race - Crit,2012-03-10,Men Master  55-99,5,28,435.63499402608,
Robert,Montague,Madera County Stage Race - Crit,2012-03-10,Men Master  55-99,13,28,477.5677895142,
Robert,Montague,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 45-99,66,75,552.67327662275,
Robert,Montague,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 45-99,66,75,552.67327662275,
Robert,Montague,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 45-99,66,75,552.67327662275,
Robert,Montague,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 45-99,66,75,552.67327662275,
John,Schaupp,Copper Town Square Circuit Race,2012-02-19,Men Master  55-99,15,25,486.96656128298,
Robert,Montague,Cantua Creek Road Race,2012-02-18,Men Cat 4/5 Master 45-99,16,44,442.48036589118,
Robert,Montague,Early Bird Road Race,2012-01-21,Men Cat 4/5 Master 45-99,17,37,484.59565406829,
John,Schaupp,Old Town Clovis Criterium,2011-08-21,Men - Masters 55-59,11,12,508.67444444444,
John,Schaupp,Dunnigan Hills Road Race,2011-08-13,Men - Masters 55+,1,38,400.89622888889,
Gary,Griffin,Mt Hamilton Classic,2011-05-29,Men Cat1/2/3/4 Master 55-99 ,24,29,589.16892857143,
Robert,Gaukel,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4   ,1,70,329.37402046322,
John,Schaupp,Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 55-99 ,32,47,539.35972759924,
John,Schaupp,Land Park Criterium,2011-03-26,Men Cat1/2/3/4 Master 55-99 ,5,9,441.62,
Ken,Sato,Central Coast Circuit Races,2011-01-30,Men Cat1/2/3 Master 45-99 ,2,10,288.2752,
Aaron,Mcdonald,Modesto Road Race,2010-05-16,Men 5   ,13,36,466.88262613449,
Gary,Griffin,Modesto Road Race,2010-05-16,Men 1/2/3/4 Master 45-99 ,53,34,417.30607843137,
Robert,Montague,Berkeley Hills Road Race,2010-05-8,Men 4 Master 35-99 ,42,54,459.23180499262,
Vladan,Strbac,1st Annual PG&E Criterium,2010-05-8,Men 4 Master 45-99 ,5,52,347.92392547301,
Vladan,Strbac,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 45-99 ,26,98,342.68853741497,
Gary,Griffin,Copperopolis Road Race,2010-04-3,Men MR Master 55-99 ,25,35,559.11575568901,
Michael,Sudbrink,Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3/4 Master 45-99 ,100,95,,
Chris,Baker,Central Coast Circuit Race,2010-02-20,Men 4/5 Master 45-99 ,19,36,481.76470588235,
Gary,Griffin,San Bruno Hill Climb,2010-01-1,Men Master 55-99 ,23,25,,
