First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Firle,Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2,29,52,250.4318944808,
Brian,Lehman,Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2,30,52,252.61733644309,
Tim,Srenaski,Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2,47,52,289.76984980187,
Brian,Lehman,Joe Martin Stage Race - Stage 4,2013-04-28,Men Cat 1/2,21,67,237.86012240267,
Brian,Firle,Joe Martin Stage Race - Stage 4,2013-04-28,Men Cat 1/2,23,67,237.86012240267,
Tim,Srenaski,Joe Martin Stage Race - Stage 4,2013-04-28,Men Cat 1/2,44,67,284.26234554326,
Brian,Lehman,Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,12,90,210.91914285714,
Brian,Firle,Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,17,90,218.9839047619,
Tim,Srenaski,Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,44,90,259.30771428571,
Brian,Firle,Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,41,113,238.93655072464,
Brian,Lehman,Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,54,113,262.54926811594,
Tim,Srenaski,Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,83,113,307.41343115942,
Brian,Lehman,Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,66,112,262.06048455424,
Brian,Firle,Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,67,112,263.7702890255,
Tim,Srenaski,Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,68,112,265.48009349677,
