Race Name,Race Date,Category Name,Place,Total Racers,Points
Seminole Cycling Classic,2010-02-20,Men C   ,12,20,,
Seminole Cycling Classic,2010-02-20,Men C   ,13,46,,
Seminole Cycling Classic,2010-02-21,Men C   ,5,45,,
Furman Cycling,2010-03-27,Men B   ,5,18,,
UA Huntsville Race Weekend,2010-04-10,Men B   ,11,19,406.66666666667,
UA Huntsville Race Weekend,2010-04-11,Men B   ,11,22,400,
SECCC Championships,2010-04-17,Men B   ,15,19,452.65,
SECCC Championships,2010-04-18,Men B   ,16,23,425.52727272727,
Seminole Cycling Classic - Road Race,2012-02-11,Men B  ,17,23,423.41344907629,
Seminole Cycling Classic,2012-02-12,Men B  ,11,22,395.31731018474,
The Boro Battle - Road Race,2012-02-25,Men B  ,7,20,376,
The Boro Battle - Crit,2012-02-26,Men B  ,15,20,420.26566666667,
