Race Name,Race Date,Category Name,Place,Total Racers,Points
Wheeler Criterium,2014-04-22,Mixed CAT 4/5  ,DNF,28,538.84630662046,
Wheeler Criterium,2014-07-1,Mixed CAT 4/5  ,8,13,512.59632007576,
Wheeler Criterium,2014-07-15,Mixed CAT 4/5  ,7,13,456.25,
Tour de Trykes Twilght Criterium,2014-08-16,Men  M Cat 5,DNF,23,597.724,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Masters 40+/50+ Open,DNF,44,466.85369438272,
NWA Spring Classic Road Race,2015-03-29,Men 40+ Cat 5,15,30,530.6038327612,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,45,69,497.79302525253,
NWA Spring Classic Road Race,2016-04-3,Men 45+ Cat 5,4,28,446.40296877628,
Matrix Challenge,2016-04-16,Men Cat 5,10,18,500,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 5,14,17,565.83673495582,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 5,11,17,519.62691666667,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 5,10,17,511.07584413089,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 5,11,16,522.15168826179,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 5,8,37,444.28206472211,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men 35+ Cat 5,12,36,461.21407180491,
TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  4-5,DNF,31,591.02177231593,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 5,13,24,508.8963030303,
Cross Winds Classic ,2017-02-26,Men - Cat 4/5,38,76,471.26973333333,
Tour of Corsicana - Crit,2017-03-11,Men 35+ Cat 4/5,8,32,391.07691807243,
Tour of Corsicana - TT,2017-03-11,Men 35+ Cat 4/5,9,32,399.52732103839,
Tour of Corsicana - RR,2017-03-12,Men 35+ Cat 4/5,17,32,471.76309404762,
Tour of Corsicana - GC,2017-03-12,Men 35+ Cat 4/5,8,32,406.80630860858,
#FULLGAS Omnium - Crit,2017-03-25,Men 40+ M 4/5 40+,18,36,449.40209990167,
#FULLGAS Omnium - Road Race,2017-03-26,Men 40+ M 4/5 40+,8,60,394.82186735293,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 4/5,26,53,477.19678973242,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 4/5,16,48,439.12485615079,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 4/5,20,46,479.60845454545,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 4/5,18,45,466.95464210459,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 5,7,59,427.70552980115,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 5,4,35,402.3164570116,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 4/5,18,55,450.87200386552,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 4/5,13,49,454.70851831502,
Oklahoma City Pro-Am Classic,2017-06-3,Men Masters 40+ Cat 3/4/5,26,34,438.5435625,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 5,4,26,417.76651337738,
Oklahoma City Pro-Am Classic,2017-06-4,Men Masters 40+ Cat 3/4/5,9,28,389.11283333333,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 5,3,27,420.33229868596,
Saint Francis Tulsa Tough Crit,2017-06-10,Men 35+ Cat 5,14,42,456.00828928571,
Saint Francis Tulsa Tough Crit,2017-06-11,Men 35+ Cat 5,5,50,400.37273809524,
KingRacingGroup Thursday Night Crits,2017-06-15,Men Cat 4/5,14,19,495.92833172087,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Cat 5,7,27,438.15767861276,
KingRacingGroup Thursday Night Crits,2017-07-20,Men Cat 3/4,18,35,415.76705208333,
KingRacingGroup Thursday Night Crits,2017-07-20,Men Cat 4/5,9,15,461.03680732601,
Tour de Trykes Twilight Criterium,2017-08-19,M Cat 4,14,21,517.87866666667,
 Cross Winds Classic ,2018-02-18,Men Cat 4,DNF,34,562.77408038446,
Pace Bend Weekend 2018,2018-02-24,Men Masters 35+ Cat 4/5,DNF,35,545.24331111111,
Pace Bend Weekend 2018,2018-02-25,Men Cat 4,42,69,489.69236989247,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat4/5,DNF,44,582.4650877193,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters Cat3/4/5,10,32,419.89786124263,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat4,23,33,511.90011111111,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat3/4/5,19,31,473.58571809441,
Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 345,DNF,41,542.38892105263,
Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 345,36,40,499.161175,
