Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men,1,12254,Unknown,Racer,Labor Power,04:30:43.0,38984,,,
Masters Men,2,13084,Jeff,Bannink,Team Type 1,04:31:06.0,521,,,
Masters Men,3,12549,Mark,Hibbard,,04:31:35.0,522,,,
Masters Men,4,14597,David,Worthington,Cynergy Cycles,04:32:13.0,55233,,,
Masters Men,5,6653,Nils,Johnson,Safeway/Bicycles Plus,04:32:13.0,196328,,,
Masters Men,6,11322,David,Zimbelman,ZTeam,04:32:17.0,183037,,,
Masters Men,7,10657,Paul,Bourcier,Hutch's,04:32:17.0,4391,,,
Masters Men,8,14503,Douglas,Reid,Veloce/Felt,04:32:56.0,68272,,,
Masters Men,9,25400,Michael,Walsh,ZTeam,04:32:56.0,270375,,,
Masters Men,10,14598,Ben,Lieberson,Rapha Racing,04:33:12.0,239210,,,
Masters Men,11,14603,Robert,Pasco,Safeway/GA Communications Cycling Team,04:33:14.0,136970,,,
Masters Men,12,11437,John,Browning,Cyclepath Racing,04:33:16.0,503,,,
Masters Men,13,11327,Tim,Butler,River City Bicycles,04:33:50.0,239746,,,
Masters Men,14,12249,Michael,Larsen,Hutch's Bend/Clear Choice/Bend Dental,04:33:59.0,512,,,
Masters Men,15,14596,Jerry,Long,Emde Sports,04:34:10.0,202427,,,
Masters Men,16,13086,Mike,Sheppard,,04:34:32.0,525,,,
Masters Men,17,13496,Michael,Jones,,04:34:36.0,418085,,,
Masters Men,18,12255,Erik,Huston,Hutch's Bend,04:34:48.0,511,,,
Masters Men,19,12269,Greg,Canfield,Hutch's Bend,04:35:19.0,510,,,
Masters Men,20,14599,Brian,Marsh,Grand Forks Cyling Club,04:35:34.0,277363,,,
Masters Men,21,11624,Karsten,Hagen,ZTeam,04:36:12.0,152267,,,
Masters Men,22,10684,Richard,Albrow,Bend Bike 'N Sport,04:36:52.0,159007,,,
Masters Men,23,10683,Matthew,Slater,ZTeam,04:36:55.0,243886,,,
Masters Men,24,11749,Steven,Holland,Finnegans Toys/Discover Chiropractic,04:39:39.0,72446,,,
Masters Men,25,13775,Jim,Pennington,Disco Velo,04:43:38.0,,,,
Masters Men,26,14600,Chuck,Collins,ICE Rocky Mountain Surgery Center,04:45:44.0,543,,,
Masters Men,27,12260,Bradley,Taylor,Hutch's,04:49:00.0,57963,,,
Masters Men,28,11628,Nate,Magaret,Rapha Racing,04:57:52.0,515,,,
Masters Men,29,14607,James,Ferguson,Bountiful Mazda Cycling Team,04:59:54.0,200321,,,
Masters Men,30,14604,Gary,Porter,Bountiful Mazda Cycling Team,04:59:54.0,60559,,,
Masters Men,31,13495,Kurt,Brown,IJM.org,05:00:18.0,171943,,,
Masters Men,32,11457,Michael,Dunn,ZTeam,05:05:50.0,326824,,,
Masters Men,33,14611,Peter,Toth,Juventus,05:08:27.0,546,,,
Masters Men,34,10687,Doug,Smith,Bend Bike 'N Sport,05:09:53.0,530,,,
Masters Men,35,14609,Matt,Morra,,05:10:38.0,555,,,
Masters Men,36,12266,T. kenji,Sugahara,Team Oregon presented by Laurelwood Brewing,05:13:45.0,520,,,
Masters Men,37,13623,Bob,Grover,Etna Brewing Co./DeSalvo Custom Cycles,05:29:59.0,537,,,
Masters Men,38,14605,Marty,Burck,Mountain View Cycles,05:38:53.0,550,,,
Masters Men,39,13490,Gregory,Kauper,IJM.org,05:58:53.0,221706,,,
Masters Men,40,14601,Mark,Zimbelman,Bountiful Mazda Cycling Team,,91557,,,
Masters Men,41,14612,Scott,Ryman,Even the Mt.'s will Praise His Name,,280166,,,
Masters Men,42,12544,Wes,Stephens,Paul's Bicycle Way of Life Cycling Team,,519,,,
Masters Men,43,14606,Jonathan,Laine,Safeway/Bicycles Plus,,256153,,,
Masters Men,44,14610,Ted,Russo,Secret Cycles,,,,,
Masters Men,45,14602,Jason,Walker,Team Clover,,201369,,,
Masters Men,46,14613,Eric,Lafranchi,ZTeam,,199575,,,
Masters Men,47,10626,Matt,Allen,,,313564,,,
Men 3,1,6658,Will,Niemann-ross,Life Cycle Bike Shop,04:29:47.0,272436,,,
Men 3,2,10663,Brandon,Fisher,Team S&amp;amp;M,04:29:50.0,,,,
Men 3,3,9476,Stoney,Landers,Delta/Anvil Cases,04:30:45.0,166745,,,
Men 3,4,11599,Jeffrey,Henderson,,04:30:45.0,169338,,,
Men 3,5,11963,Brian,Hitchcock,Starbucks Cycling,04:30:58.0,284741,,,
Men 3,6,11470,Brendan,Treacy,Midtown Direct Racing,04:31:15.0,260318,,,
Men 3,7,14662,Alex,Brookhouse,Team NorCal Bike Sport,04:31:29.0,241648,,,
Men 3,8,14654,Ryan,Krusemark,Kuhl,04:31:41.0,138565,,,
Men 3,9,9474,Alan,Schmitz,Hagens-Berman LLP Cycling,04:31:55.0,197583,,,
Men 3,10,13587,Ethan,Stehley,Wheel Works/Rolf Prima,04:32:12.0,152881,,,
Men 3,11,14500,Derek,Titus,Cucina Fresca,04:32:12.0,253726,,,
Men 3,12,12070,Brian,Morra,,04:32:43.0,288069,,,
Men 3,13,14647,Tim,Doelman,Sun Valley Road &amp; DIrt,04:32:53.0,333,,,
Men 3,14,13415,Christopher,Bosch,Webcor/Alto Velo,04:33:12.0,261766,,,
Men 3,15,13584,Shannon,Maris,asc racing,04:33:15.0,213130,,,
Men 3,16,14644,Zack,Simons,Cole Sport,04:33:48.0,765,,,
Men 3,17,12234,Paul,Clark,Bend Bike 'N Sport,04:34:13.0,115597,,,
Men 3,18,14653,Alan,Zarembo,Kahala LaGrange,04:34:23.0,269254,,,
Men 3,19,13443,Steven,Zeliadt,Starbucks-Seattle Cancer Care Alliance,04:34:37.0,387,,,
Men 3,20,14652,Stefan,Gomez,CU Cycling,04:35:12.0,260152,,,
Men 3,21,14649,Troy,Newton,Team NorCal Bike Sport,04:36:08.0,190533,,,
Men 3,22,12235,Donald,Hahn,,04:36:49.0,280149,,,
Men 3,23,12507,Matthew,Heck,Cucina Fresca,04:37:22.0,271381,,,
Men 3,24,14659,Andy,James,Cucina Fresca,04:37:22.0,273667,,,
Men 3,25,12064,Matt,Lichtenfels,Bridgetown Velo,04:37:45.0,,,,
Men 3,26,14663,Ben,Jackson,Escape Velocity,04:37:54.0,499365,,,
Men 3,27,14651,Peter,Durso,Zia Velo,04:38:00.0,,,,
Men 3,28,14658,John,Sindell,Starbucks Cycling,04:38:08.0,272655,,,
Men 3,29,14661,Mark,Vergari,Hutch's Bend,04:39:48.0,313,,,
Men 3,30,14657,George,Chiou,Nike Cycling,04:39:48.0,88607,,,
Men 3,31,14655,Jim,Stefanoff,Emde Sports,04:40:42.0,236429,,,
Men 3,32,10629,Todd,Dye,Pacific Power Blue Sky,04:41:23.0,,,,
Men 3,33,11665,Harald,Graham,Specialized River City Bicycles,04:42:00.0,,,,
Men 3,34,13449,Nicholas,Roberts,Wines of Washington/Bikesale.com,04:42:35.0,239349,,,
Men 3,35,13444,Nelson,Snyder,Cyclepath Racing,04:42:44.0,255765,,,
Men 3,36,14656,Spencer,Canon,Kahala LaGrange,04:43:16.0,59115,,,
Men 3,37,14650,Jeff,Malnick,,04:43:44.0,260198,,,
Men 3,38,12246,Jamin,Aasum,Bridgetown Velo,04:48:09.0,306,,,
Men 3,39,11595,Kristo,Jorgenson,BYRDS,04:49:11.0,,,,
Men 3,40,14664,John,Piasta,All Sport-Team Swift,04:50:10.0,271963,,,
Men 3,41,14648,Andrew,Lea,coastal,04:51:07.0,,,,
Men 3,42,14645,David,Welsh,Kuhl/SCOTT,04:52:12.0,142434,,,
Men 3,43,14646,Ted,Martin,Escape Velocity,04:53:30.0,417985,,,
Men 3,44,10609,Mike,Bene,Yard Dawgs Book Club,04:55:01.0,343,,,
Men 3,45,11265,Sandy,Poulson,Chinook Cycling Club,04:57:20.0,238139,,,
Men 3,46,12241,Doug,Laplaca,Bend Bike 'N Sport,05:00:27.0,302570,,,
Men 3,47,11692,Alex,Telitsine,IJM.org,05:01:46.0,253377,,,
Men 3,48,8526,Chase,Watkins,BYRDS,05:03:46.0,260655,,,
Men 3,49,10632,Andrew,Willis,Ironclad Performance Wear,05:07:19.0,60806,,,
Men 3,50,11253,David,Lelong,Team Oregon presented by Laurelwood Brewing,05:11:19.0,260763,,,
Men 3,51,13450,Brian,Walburn,Hagens-Berman LLP Cycling,05:11:32.0,91050,,,
Men 3,52,10645,Scott,Larson,Capitol Velo Racing Club,05:14:14.0,266713,,,
Men 3,53,14668,Brendan,Banovic,Colossi,05:18:27.0,,,,
Men 3,54,9571,Michael,Black,Cucina Fresca,05:21:36.0,299967,,,
Men 3,55,14669,Ryan,Mongan,Cucina Fresca,05:22:07.0,178778,,,
Men 3,56,13451,Greg,Valentin,Gentle Lovers,05:24:14.0,,,,
Men 3,57,14665,Ted,Chauvin,Lenovo,05:24:14.0,319,,,
Men 3,58,12063,Wes,Wahlin,Starbucks Cycling,05:38:59.0,178218,,,
Men 3,59,10641,Sean,Thielen,Portland Velo,,35313,,,
Men 3,60,14667,Asim,Malik,Whole Athlete,,165925,,,
Men 3,61,14660,David,Mai,Kovarus/ABTA,,232508,,,
Men 4,1,14624,Arthur,Jones,,04:55:55.0,272999,,,
Men 4,2,11246,Tom,Scales,,04:56:40.0,,,,
Men 4,3,1942,Cliff,Goldstein,ZTeam,04:57:00.0,275086,,,
Men 4,4,13020,Andy,Olsson,,04:57:46.0,,,,
Men 4,5,14630,Juan,Quintero,Team Helens/8WC,04:57:49.0,174529,,,
Men 4,6,14626,David,Broemeling,Escape Velocity,04:58:02.0,379460,,,
Men 4,7,12513,Alex,Yale,Ten Guys Named Alex,04:58:12.0,,,,
Men 4,8,13758,Qayam,Jetha,AVIAWEST,04:58:16.0,279022,,,
Men 4,9,14625,Scott,Buzan,Spokane Rocket Velo,04:58:20.0,275316,,,
Men 4,10,14623,Jeffrey,Spaulding,NCVC,04:58:21.0,,,,
Men 4,11,11571,John,Kenney,Mountain View Cycles,04:58:31.0,610,,,
Men 4,12,14628,Randy,Opp,Vertical Earth,04:59:29.0,285864,,,
Men 4,13,14627,Patrick,Dean,Cucina Fresca,04:59:52.0,252801,,,
Men 4,14,13414,Jason,Turner,Kovarus/ABTA,05:00:08.0,255158,,,
Men 4,15,10764,William,Laubernds,,05:00:28.0,468,,,
Men 4,16,14629,Brian,Postlethwaite,Escape Velocity,05:01:28.0,,,,
Men 4,17,12226,John,Sorlie,Hutch's Bend/Clear Choice/Bend Dental,05:02:59.0,609,,,
Men 4,18,13428,Brian,Towey,Mountain View Cycles,05:08:55.0,78431,,,
Men 4,19,11489,Sean,Becker,Ten Guys Named Alex,05:09:24.0,451,,,
Men 4,20,14633,Peter,Rouse,Starbucks Cycling,05:09:46.0,267798,,,
Men 4,21,14177,Robert,Crocker,Cycology Racing,05:10:50.0,,,,
Men 4,22,10636,Benjamin,Weaver,,05:11:49.0,107684,,,
Men 4,23,11306,Wayne,Boyle,Pacific Power Blue Sky,05:12:39.0,,,,
Men 4,24,10780,Kevin,Nichols,Pacific Power Blue Sky,05:13:52.0,130644,,,
Men 4,25,14631,Brian,Schur,Chinook Cycling Club,05:16:12.0,,,,
Men 4,26,13430,Stephen,Berard,Wines of WA/Bikesale.com,05:19:45.0,207698,,,
Men 4,27,10783,Ron,Sines,Pacific Power Blue Sky,05:20:53.0,381891,,,
Men 4,28,14635,Ian,Mullins,Cucina Fresca,05:22:42.0,25391,,,
Men 4,29,12170,Greg,Warner,Ten Guys Named Alex,05:23:10.0,,,,
Men 4,30,10796,Zachary,Utz,,05:24:08.0,384807,,,
Men 4,31,10650,Andrew,Utz,Ruckus Test Team presented by Zipcar,05:24:08.0,272448,,,
Men 4,32,13431,Eric,Moody,Mountain View Cycles,05:24:29.0,,,,
Men 4,33,10792,Alex,Hughes,Ten Guys Named Alex,05:25:32.0,452,,,
Men 4,34,13594,David,Caplan,Team WebCyclery.com,05:29:21.0,,,,
Men 4,35,13413,Tim,Kibler,Cucina Fresca,05:33:37.0,66004,,,
Men 4,36,11572,Steve,Wursta,Bend Bike 'N Sport,05:46:54.0,408,,,
Men 4,37,13433,Karl,Mikkelson,Mountain View Cycles,05:50:50.0,,,,
Men 4,38,11317,Tony,Dirks,Mountain View Cycles,05:54:40.0,,,,
Men 4,39,14636,Matthew,Stanigar,Cucina Fresca,05:54:49.0,76958,,,
Men 4,40,14637,Jon,Marsh,,05:56:48.0,311244,,,
Men 4,41,10635,Colin,Mullane,Land Shark,,417,,,
Men 4,42,14622,Dean,Burton,Old Town Cycles,,180697,,,
Pro 1/2 Men,1,13790,Rob,Britton,Trek/Red Truck P/B Mosaic Homes,04:07:31.0,100,,,
Pro 1/2 Men,2,13789,Chris,Baldwin,OUCH Pro Cycling Team Presented by Maxxis,04:07:32.0,21,,,
Pro 1/2 Men,3,6645,Paul,Mach,Bissell Pro Cycling,04:07:32.0,238694,,,
Pro 1/2 Men,4,13794,Corey,Collier,Team Rio Grande,04:07:49.0,194687,,,
Pro 1/2 Men,5,13802,Dave,Vukets,Trek/Red Truck P/B Mosaic Homes,04:08:14.0,107,,,
Pro 1/2 Men,6,13796,Justin,England,California Giant -Specialized,04:08:14.0,57,,,
Pro 1/2 Men,7,13808,Justin,Laue,ZTeam,04:08:14.0,264982,,,
Pro 1/2 Men,8,8634,Morgan,Schmitt,Bissell Pro Cycling,04:08:14.0,189118,,,
Pro 1/2 Men,9,13788,Mike,Olheiser,warp9bikes.com/tristar,04:08:14.0,201,,,
Pro 1/2 Men,10,13791,Nathaniel,English,ZTeam,04:08:22.0,258309,,,
Pro 1/2 Men,11,8674,Benjamin,King,Fly V Australia,04:08:22.0,74,,,
Pro 1/2 Men,12,13798,Jamie,Sparling,Trek/Red Truck P/B Mosaic Homes,04:08:25.0,104,,,
Pro 1/2 Men,13,13800,Aaron,Olson,OAKLEY/SIDI,04:08:25.0,54612,,,
Pro 1/2 Men,14,13792,T. burke,Swindlehurst,Bissell Pro Cycling,04:08:26.0,37,,,
Pro 1/2 Men,15,13793,Nic,Hamilton,Trek/Red Truck P/B Mosaic Homes,04:08:26.0,397982,,,
Pro 1/2 Men,16,13831,John,Hunt,California Giant -Specialized,04:08:26.0,17154,,,
Pro 1/2 Men,17,13807,Erik,Slack,Bobs-Bicycles.com,04:08:48.0,208936,,,
Pro 1/2 Men,18,6648,David,Glick,RideClean p/b PatentIt.com,04:08:51.0,175967,,,
Pro 1/2 Men,19,3288,Unknown,Rider,ZTeam,04:09:06.0,91005,,,
Pro 1/2 Men,20,13799,Vince,Owens,HDR p/b Lombardi Sports,04:09:09.0,,,,
Pro 1/2 Men,21,13801,Owen,Harrison,Total Restoration Cycling Team,04:09:16.0,,,,
Pro 1/2 Men,22,6335,Eric,Anderson,Bobs-Bicycles.com,04:09:16.0,1620,,,
Pro 1/2 Men,23,13828,Barry,Wicks,Kona,04:09:17.0,134223,,,
Pro 1/2 Men,24,13803,Tim,Sherstobitoff,Total Restoration Cycling Team,04:09:17.0,,,,
Pro 1/2 Men,25,13805,Kevin,Rowe,Bobs-Bicycles.com,04:09:19.0,177,,,
Pro 1/2 Men,26,13814,Bradley,Gehrig,Cole Sport Racing,04:09:22.0,234987,,,
Pro 1/2 Men,27,9472,Kenyon,Campbell,Westwood Cycle/Cannondale,04:09:22.0,,,,
Pro 1/2 Men,28,12252,Andrew,Boone,Therapeutic Associates Inc. Cycling,04:09:22.0,222604,,,
Pro 1/2 Men,29,9484,James,Mattis,California Giant -Specialized,04:09:27.0,127344,,,
Pro 1/2 Men,30,6643,Trevor,Connor,Therapeutic Associates Inc. Cycling,04:09:27.0,160019,,,
Pro 1/2 Men,31,11455,Brandon,Dyer,Therapeutic Associates Inc. Cycling,04:09:33.0,294880,,,
Pro 1/2 Men,32,13785,Kurt,Wolfgang,Canyon Bicycles/Sienna Development,04:09:33.0,266467,,,
Pro 1/2 Men,33,514,Christopher,Hong,Bobs-Bicycles.com,04:09:36.0,239322,,,
Pro 1/2 Men,34,10294,Eric,Fischer,Safeway/Bicycles Plus,04:09:46.0,211869,,,
Pro 1/2 Men,35,13804,Dan,Bryant,Safeway/Bicycles Plus,04:09:46.0,141,,,
Pro 1/2 Men,36,12250,Kennett,Peterson,Team Oregon presented by Laurelwood Brewing,04:09:46.0,256803,,,
Pro 1/2 Men,37,11438,Rob,English,Midtown/Bike Friday,04:09:46.0,,,,
Pro 1/2 Men,38,13826,James,Wingert,ZTeam,04:09:46.0,256481,,,
Pro 1/2 Men,39,6746,Shannon,Morgan,Clean Currents p/b Don Beyer Volvo,04:09:48.0,219595,,,
Pro 1/2 Men,40,13515,Andrew,Rosette,Second Ascent,04:09:55.0,237831,,,
Pro 1/2 Men,41,12264,Scott,Gray,Therapeutic Associates Inc. Cycling,04:09:57.0,245167,,,
Pro 1/2 Men,42,13797,Allen,Krughoff,Team Rio Grande,04:09:59.0,161599,,,
Pro 1/2 Men,43,13822,Tanner,Putt,Cole Sport Racing,04:10:10.0,216553,,,
Pro 1/2 Men,44,13811,Dan,Martin,Safeway/Bicycles Plus,04:10:12.0,179386,,,
Pro 1/2 Men,45,13829,Jonathan,Eropkin,Safeway/Bicycles Plus,04:10:12.0,197844,,,
Pro 1/2 Men,46,10652,Chris,Swan,Team Oregon presented by Laurelwood Brewing,04:10:12.0,219970,,,
Pro 1/2 Men,47,13818,Brandon,Lynch,Bobs-Bicycles.com,04:10:15.0,235955,,,
Pro 1/2 Men,48,11962,Kai,Applequist,Bobs-Bicycles.com,04:10:17.0,243374,,,
Pro 1/2 Men,49,11920,Joshua,Liberles,Ten Speed Drive Racing,04:10:22.0,208558,,,
Pro 1/2 Men,50,13836,Brendan,Sullivan,Iron Data Racing,04:10:27.0,253424,,,
Pro 1/2 Men,51,12247,Sean,Passage,Safeway/Bicycles Plus,04:10:28.0,153756,,,
Pro 1/2 Men,52,13809,Albert,Gonzales,Mountain View Cycles,04:10:49.0,,,,
Pro 1/2 Men,53,11458,Seth,Patla,River City Bicycles,04:10:54.0,293183,,,
Pro 1/2 Men,54,53254,Jacob,Macarthur,Hagens-Berman LLP Cycling,04:10:55.0,203580,,,
Pro 1/2 Men,55,5792,Roman,Kilun,OUCH Pro Cycling Team Presented by Maxxis,04:10:55.0,153790,,,
Pro 1/2 Men,56,13806,Jeff,Sherstobitoff,Total Restoration Cycling Team,04:10:55.0,,,,
Pro 1/2 Men,57,13838,Christopher,Parrish,Hagens-Berman LLP Cycling,04:11:14.0,220473,,,
Pro 1/2 Men,58,6665,Lucas,Binder,ZTeam,04:11:25.0,262024,,,
Pro 1/2 Men,59,13824,Kevin,Noiles,Trek/Red Truck P/B Mosaic Homes,04:11:31.0,103,,,
Pro 1/2 Men,60,13810,Dan,Macdonald,Total Restoration Cycling Team,04:11:42.0,,,,
Pro 1/2 Men,61,13850,Gabe,Varela,Vertical Earth,04:11:44.0,249909,,,
Pro 1/2 Men,62,13851,Andrew,Goessling,HDR p/b Lombardi Sports,04:11:44.0,207262,,,
Pro 1/2 Men,63,6634,Evan,Pickett,Metromint Cycling,04:11:48.0,206742,,,
Pro 1/2 Men,64,13815,Corey,Carlson,Team Rio Grande,04:11:54.0,195176,,,
Pro 1/2 Men,65,13823,Logan,Garey,Team Rio Grande,04:11:59.0,160801,,,
Pro 1/2 Men,66,10654,Austin,Arguello,Hammer/CMG Racing Team,04:12:01.0,254728,,,
Pro 1/2 Men,67,13817,Chris,Stuart,Bobs-Bicycles.com,04:12:04.0,163558,,,
Pro 1/2 Men,68,13530,Ryan,Iddings,Lenovo,04:12:10.0,146372,,,
Pro 1/2 Men,69,10659,Aaron,Sander,Cyclepath Racing,04:12:58.0,247674,,,
Pro 1/2 Men,70,13834,Christopher,Wingfield,Hagens-Berman LLP Cycling,04:13:33.0,247269,,,
Pro 1/2 Men,71,13839,Trevor,Haaheim,Total Restoration Cycling Team,04:13:35.0,530126,,,
Pro 1/2 Men,72,13816,Tyler,Riedesel,Canyon Bicycles Draper,04:13:39.0,264518,,,
Pro 1/2 Men,73,3037,Michael,Wilcox,Logan Race Club,04:13:49.0,78544,,,
Pro 1/2 Men,74,13842,Ben,Rhodes,Second Ascent,04:14:47.0,166423,,,
Pro 1/2 Men,75,6635,Adam,Switters,California Giant -Specialized,04:14:53.0,127093,,,
Pro 1/2 Men,76,13846,Julian,Martinez,California Giant -Specialized,04:14:53.0,214569,,,
Pro 1/2 Men,77,1415,Adrian,Hegyvary,Hagens-Berman LLP Cycling,04:14:53.0,148088,,,
Pro 1/2 Men,78,13827,Jackson,Beuhler,Total Restoration Cycling Team,04:15:41.0,,,,
Pro 1/2 Men,79,13795,Mark,Santurbane,California Giant -Specialized,04:17:19.0,229325,,,
Pro 1/2 Men,80,5771,Omer,Kem,Bissell Pro Cycling,04:20:54.0,194595,,,
Pro 1/2 Men,81,5763,Graham,Howard,Bissell Pro Cycling,04:20:54.0,180491,,,
Pro 1/2 Men,82,13840,Christiaan,Devries,Total Restoration Cycling Team,04:22:08.0,,,,
Pro 1/2 Men,83,13830,Travis,Sherman,warp9bikes.com/tristar,04:24:50.0,70876,,,
Pro 1/2 Men,84,6782,Jonathan,Tower,Performance Driven,04:25:23.0,286064,,,
Pro 1/2 Men,85,8659,Michael,Lanham,warp9bikes.com/tristar,04:31:37.0,220860,,,
Pro 1/2 Men,86,13837,Luca,Ortolani,ZTeam,04:31:41.0,207747,,,
Pro 1/2 Men,87,13843,Darrell,O'quinn,warp9bikes.com/tristar,04:33:19.0,166130,,,
Pro 1/2 Men,88,13844,Tad,Hamilton,Bobs-Bicycles.com,04:34:09.0,153,,,
Pro 1/2 Men,89,13813,Sean,Mcbride,HDR p/b Lombardi Sports,04:37:20.0,190591,,,
Pro 1/2 Men,90,13820,Derek,Dixon,HDR p/b Lombardi Sports,04:37:20.0,277136,,,
Pro 1/2 Men,91,13849,Matthew,Scott,ICO,04:37:43.0,308820,,,
Pro 1/2 Men,92,13845,Hugh,Trenchard,Schwalbe Cycling Club,04:37:43.0,,,,
Pro 1/2 Men,93,13833,Tyler,Brandt,HDR p/b Lombardi Sports,04:38:32.0,210604,,,
Pro 1/2 Men,94,13835,Will,Mcginnis,warp9bikes.com/tristar,04:38:38.0,227625,,,
Pro 1/2 Men,95,12263,Erik,Edgar,Pacific Power Blue Sky,04:41:40.0,,,,
Pro 1/2 Men,96,13819,Wm.,Colteryoung,ERTC,04:45:09.0,,,,
Pro 1/2 Men,97,2554,Adam,Thuss,Trek/Red Truck P/B Mosaic Homes,,105,,,
Pro 1/2 Men,98,13825,Brad,Bingham,Team Rio Grande,,121632,,,
Pro 1/2 Men,99,13847,Ryan,Olson,Campione-Ratcliff,,271134,,,
Pro 1/2 Men,100,3744,Phillip,Gaimon,Jelly Belly,,211475,,,
Pro 1/2 Men,101,11630,Mark,Gyulafia,Guinness Cycling Team,,216306,,,
Pro 1/2 Men,102,10665,Cliff,Heaberlin,Guinness Cycling Team,,110,,,
Pro 1/2 Men,103,8476,Shaun,Adamson,Juventus,,,,,
Pro 1/2 Men,104,6745,Trevor,Johnson,,,234129,,,
Pro 1/2 Men,105,13832,Bruce,Rahmig,RMRC,,261287,,,
Pro 1/2 Men,106,489,Jonathan,Chodroff,OUCH Pro Cycling Team Presented by Maxxis,,,,,
Pro 1/2 Men,107,4346,Emiliano,Jordan,Ten Speed Drive/BH Bicycles,,139734,,,
Women 3/4,1,13076,Kelly,Mckean,Veloce/Felt,04:16:43.0,191,,,
Women 3/4,2,20122,Sally,Fraser,Hagens-Berman LLP Cycling,04:19:56.0,230473,,,
Women 3/4,3,12280,Sarah,Max,Bend Bike 'N Sport,04:20:19.0,320284,,,
Women 3/4,4,11434,Anne,Davis usher,Bridgetown Velo,04:20:27.0,163,,,
Women 3/4,5,13068,Audrey,Brown,Team S&amp;amp;M,04:22:01.0,188,,,
Women 3/4,6,11430,Elise,Huggins,Veloforma,04:22:37.0,193,,,
Women 3/4,7,12278,Serena,Bishop,Sunnyside Sports,04:29:17.0,301567,,,
Women 3/4,8,11432,Rhonda,Morin,Sorella Forte,04:29:58.0,68540,,,
Women 3/4,9,13721,Sam,Yeo,Hammer Velo,04:30:03.0,169,,,
Women 3/4,10,10744,Anna,Vaughn,Hammer Velo,04:30:06.0,167,,,
Women 3/4,11,20125,Laura,Wilkinson,Mountain View Cycles,04:30:10.0,132,,,
Women 3/4,12,13066,Joanna,Mensher,Gentle Lovers,04:31:13.0,166,,,
Women 3/4,13,11527,Cary,Fisher,Pacific Power Blue Sky,04:32:09.0,178,,,
Women 3/4,14,11429,Amy,Campbell,River City Bicycles,04:34:46.0,263493,,,
Women 3/4,15,11553,Beth,Burns,Veloce Vixens,04:36:13.0,302532,,,
Women 3/4,16,11431,Molly,Mullane,Land Shark,04:37:14.0,175,,,
Women 3/4,17,10723,Susanna,Julber,Bend Bike 'N Sport,04:42:35.0,162,,,
Women 3/4,18,20123,Loren,Uscilowski,Dirty Finger,04:43:33.0,198339,,,
Women 3/4,19,13486,Julie,Swearingen,Mountain View Cycles,04:46:46.0,164,,,
Women 3/4,20,20124,Christine,Chang,Wines of Washington/Bikesale.com,04:47:54.0,232249,,,
Women 3/4,21,10751,Sonja,Unrau,River City Bicycles,04:50:04.0,180,,,
Women 3/4,22,13952,Eloise,Zimbelman,Whitman College,04:50:17.0,215403,,,
Women 3/4,23,11284,Kim,Rueter,Sorella Forte,04:50:24.0,302603,,,
Women 3/4,24,12284,Sherry,Jako,Sorella Forte,04:50:55.0,186,,,
Women 3/4,25,20128,Meg,Plank,Kuhl-Scott,04:51:56.0,174,,,
Women 3/4,26,20126,Mikayla,Lyman,Kristin Armstrong Cycling Academy,04:51:56.0,241580,,,
Women 3/4,27,13706,Jennifer,Wardell,Mountain View Cycles,04:53:13.0,149,,,
Women 3/4,28,13462,Martha,Brown,IJM.org,04:55:14.0,171942,,,
Women 3/4,29,11283,Sarah,Tisdale,Sorella Forte,04:56:58.0,311027,,,
Women 3/4,30,11734,Alana,Armstrong,Sorella Forte,05:02:40.0,181,,,
Women 3/4,31,13669,Amy,Esnard,River City Bicycles,05:10:56.0,130,,,
Women 3/4,32,20127,Savannah,Rice,Kristin Armstrong Cycling Academy,05:20:51.0,173,,,
Women 3/4,33,10717,Renee,Mansour,Bend Bike 'N Sport,,,,,
Women 3/4,34,10741,Lindsay,Kandra,Hammer Velo,,302634,,,
Women 3/4,35,13580,Heather,Paris,Pacific Power Blue Sky,,,,,
Women 3/4,36,11858,Anne,Linton,Sorella Forte,,298708,,,
Women 3/4,37,14747,Joanne,Green,IJM.org,,263731,,,
Women 3/4,38,13463,Heather,Wills,Veloforma,,,,,
WOMEN PRO/1/2/3,1,11344,Sue,Butler,Monaviecannondale.com,05:03:49.0,211472,,,
WOMEN PRO/1/2/3,2,13855,Edwige,Pitel,Sorella Forte,05:04:18.0,555429,,,
WOMEN PRO/1/2/3,3,13865,Gillian,Moody,Total Restoration Cycling Team,05:04:18.0,333,,,
WOMEN PRO/1/2/3,4,13860,Alisha,Welsh,PCIM,05:04:18.0,276369,,,
WOMEN PRO/1/2/3,5,12270,Teri,Sheasby,Bend Bike 'N Sport,05:04:21.0,251722,,,
WOMEN PRO/1/2/3,6,13856,Leah,Goldstein,ValueAct Capital Cycling Team,05:04:21.0,,,,
WOMEN PRO/1/2/3,7,13857,Melissa,Mcwhirter,Veloforma,05:04:21.0,722,,,
WOMEN PRO/1/2/3,8,8547,Robin,Farina,ValueAct Capital Cycling Team,05:04:29.0,205968,,,
WOMEN PRO/1/2/3,9,11454,Alice,Pennington,Veloforma,05:04:49.0,150685,,,
WOMEN PRO/1/2/3,10,13859,Marilyn,Mcdonald,Specialized D4W/Bicycle Haus,05:05:05.0,386,,,
