Race Name,Race Date,Category Name,Place,Total Racers,Points
Colorado Junior Cup,2019-05-11,Junior Male 10 and Under Junior Male 10 and U M Ma,15,54,404.44444444444,
Colorado Junior Cup,2019-05-11,Junior Male 10 and Under Junior Male 10 and U M Ma,15,54,404.44444444444,
Soldier Hollow Bike Fest 2021,2021-05-1,Cat 3 Men 14-Nov,16,18,719.57550488349,
Fangdango,2021-05-8,Men Junior 11-12 Cat 1/2/3,11,23,650,
Colorado MTB State Championship,2021-08-21,Men Junior .11-12 Cat 1/2/3,8,19,628.33333333333,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men Junior 13-14,21,24,715,
SoHo Bike Fest,2022-05-7,Men 13-14 Cat 3,4,6,600,
SoHo Bike Fest,2022-05-8,Men 13-14 Cat 3,2,5,,
USA Cycling Mountain Bike National Championships,2022-07-18,Men Junior 13-14,11,14,691.78571428571,
Virginia Interscholastic Cycling League,2022-09-17,Men Middle School Boys B,22,65,663.90625,
Virginia Interscholastic Cycling League,2022-10-15,Men Middle School Boys B,22,66,663.90625,
Virginia Interscholastic Cycling League,2022-10-29,Men Middle School Boys B,13,64,635.64516129032,
The Bear,2023-04-1,Men 13-14,8,25,609.375,
VAHS MTB Series,2023-04-15,Men Boys Middle B,6,59,437.93103448276,
U.S. PRO CUP,2023-04-16,Men Junior 13-14,18,26,690.625,
Fangdango,2023-04-29,Men 13-14,14,41,619.21052631579,
VAHS MTB Series,2023-05-6,Men Boys Middle B,5,53,436.53846153846,
VAHS MTB Series,2023-05-20,Men Boys Middle B,11,55,452.77777777778,
SOHO Bike Fest,2023-06-24,Men 13-14 Cat 2,2,20,484,
SOHO Bike Fest,2023-06-25,Men 13-14 Cat 3,1,6,540,
Colorado State MTB Championship,2023-07-23,Men Junior 13-14,10,30,611,
Virginia Interscholastic League,2023-09-16,Men Freshman,21,76,371.57894736842,
The Bear,2024-03-30,Men 15-18 Cat 3,3,14,401.78571428571,
