Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Masters 40-49,1,26101,Craig,Cozza,UPMC Cycling Performance/Pro Bikes,,309720,279.43,291.612,
Men 40+ Masters 40-49,2,19961,Gunnar,Shogren,0,,32526,341.69,308.30466666667,
Men 40+ Masters 40-49,3,19976,Jay,Downs,ChamRakh Cycling,,47806,350.92,324.99733333333,
Men 40+ Masters 40-49,4,20006,Gary,Rodosta,Breakaway Velo,,30303,342.23,341.69,
Men 40+ Masters 40-49,5,76347,Jeff,Chaffin,0,,266508,432.82285514011,358.38266666667,
Men 40+ Masters 40-49,6,52963,Scott,Oran,0,,177548,315.41342255721,375.07533333333,
Men 40+ Masters 40-49,7,9235,Jeffrey,Guy,ChamRakh Cycling,,14482,335.32,391.768,
Men 50+ Masters 50+,1,23296,Brian,Batke,,,99527,331.8,327.80657318664,
Men 50+ Masters 50+,2,15087,Skip,Rogers,,,80874,362.94,347.41581167257,
Men 50+ Masters 50+,3,23902,Jon,Boggs,,,246540,397.94857728881,367.02505015849,
Men 50+ Masters 50+,4,26108,Christopher,Rassekh,,,60519,375.32,386.63428864441,
Men 50+ Masters 50+,5,48998,Jimmy,Feudale,,,219417,422.16,406.24352713033,
Men 50+ Masters 50+,6,26107,Frank,Corbett,,,116276,411.02,425.85276561625,
Men M1/2/3,1,18888,Jared,Babik,TEAM GPOA,,165571,235.67,216.43833333333,
Men M1/2/3,2,15081,John,Heffner,Cleveland Brothers CAT - Big Bang Bikes,,261703,256.2,225.81407407407,
Men M1/2/3,3,32720,Corey,Fisher,Freddie Fu Cycling Team,,11701,320.12,235.18981481481,
Men M1/2/3,4,9908,?,David,Was labs,,179664,247.05,244.56555555556,
Men M1/2/3,5,19980,John,Cotter,Freddie Fu Cycling Team,,293132,260.65,253.9412962963,
Men M1/2/3,6,20001,Jake,Lifson,Team GPOA,,43355,237.38,263.31703703704,
Men M1/2/3,7,78797,Mike,Mulvihill,,,,200,272.69277777778,
Men M1/2/3,8,34851,Payne,Griffin,0,,355374,306.53,282.06851851852,
Men M1/2/3,9,20011,Michael,Appel,0,,307479,295.11,291.44425925926,
Men M1/2/3,10,19985,Michael,Mihalik,Freddie Fu Cycling Team,,245927,369.32,300.82,
Men M1/2/3,11,2796,Aaron,Cruikshank,WAS Labs Cycling,,258844,311.41,310.19574074074,
Men M1/2/3,12,19961,Gunnar,Shogren,0,,32526,341.69,319.57148148148,
Men M1/2/3,13,15136,Keith,Hower,0,,274419,325.16,328.94722222222,
Men M1/2/3,14,23296,Brian,Batke,WAS Labs Cycling,,99527,331.8,338.32296296296,
Men M1/2/3,15,4863,Jacob,Yundt,Iron City Bikes,,277281,346.38,347.6987037037,
Men M1/2/3,16,29529,Kaleb,Naegeli,0,,263165,277.52,357.07444444444,
Men M1/2/3,17,15082,Steve,Bedilion,Cleveland Brothers CAT - Big Bang Bikes,,212417,278.6,366.45018518519,
Men M1/2/3,18,19983,Benjamin,Kuhlman,Pro Mountain Outfitters,,214706,363.09,375.82592592593,
Men M3/4,1,29447,Tyler,Gorney,,,306155,337.85,326.54166666667,
Men M3/4,2,55031,Todd,Hauber,,,377080,410.73,332.77898618978,
Men M3/4,3,72611,Gregory,Pfister,,,395656,420.31,339.0163057129,
Men M3/4,4,30061,Kyle,Mihalik,,,335024,401.57,345.25362523602,
Men M3/4,5,29527,Duncan,Oliver,,,241376,340.2,351.49094475914,
Men M3/4,6,35166,Chas,Mcfarland,,,286566,381.52,357.72826428226,
Men M3/4,7,56289,David,Rohrer,,,289434,414.93973545872,363.96558380537,
Men M3/4,8,32683,Gerald,Audet,,,341838,427.17,370.20290332849,
Men M3/4,9,49002,Seth,Rockey,,,371642,377.38735079913,376.44022285161,
Men M3/4,10,23629,Eric,Link,,,307552,330.86,382.67754237473,
Men M3/4,11,32751,Jr,Petsko,,,286867,425.81,388.91486189784,
Men M3/4,12,48905,Luke,Osborn,,,345678,414.87,395.15218142096,
Men M3/4,13,20004,E,Hubstenberger iii,,,73171,357.62,401.38950094408,
Men M3/4,14,7008,Dan,Schwartz,,,270741,345.09,407.6268204672,
Men M3/4,15,19983,Benjamin,Kuhlman,,,214706,363.09,413.86413999032,
Men M3/4,16,58092,Michael,Coumos,,,379199,421.3,420.10145951343,
Men M3/4,17,23887,William,Slutz,,,288887,395.99,426.33877903655,
Men M3/4,18,29437,Jeff,Beyer,,,337870,403.22,432.57609855967,
Men M3/4,19,41022,Eric,Schmidt,,,313286,510.69,438.81341808279,
Men M3/4,20,32714,Willem,Deboer,,,343238,426.42,445.05073760591,
Men M3/4,21,74677,David,Friedman,,,170068,381.77726440753,451.28805712902,
Men M3/4,22,32007,Shea,Whittaker,,,332460,465.1,457.52537665214,
Men M3/4,23,67148,Michael,Clevidence,,,341590,407.6268204672,463.76269617526,
Men M3/4,24,55698,Christian,Korey,,,378942,440.89,470.00001569838,
Men M3/4,25,23906,Shawn,Geiger,,,301290,414.31,476.23733522149,
Men M3/4,26,30059,Jeff,Gernert,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,328690,400.89,482.47465474461,
Men M3/4,27,19933,James,Braswell,,,287962,468.09,488.71197426773,
Men M3/4,DNF,26132,Edward,Doughty,,,69765,427,494.94929379085,
Men M3/4,DNF,56578,Eric,Long,,,359081,368.47816694794,494.94929379085,
Men M3/4,DNF,33418,Dusty,Arbogast,,,326998,429.52699425709,494.94929379085,
Men M3/4,DNF,55113,Joshua,Blubaugh,,,201034,325.21503788159,494.94929379085,
Men M4/5,1,68155,Elliott,Collins,,,381179,452.57,368.067,
Men M4/5,2,78030,Matthew,Adams,,,393491,400,374.13042857143,
Men M4/5,3,72612,Sean,Gardner,,,395387,433.02,380.19385714286,
Men M4/5,4,26651,Christopher,Burns,,,221792,413.47,386.25728571429,
Men M4/5,5,72621,Taylor,Pearman,,,395771,453.45,392.32071428571,
Men M4/5,6,32683,Gerald,Audet,,,341838,427.17,398.38414285714,
Men M4/5,7,74677,David,Friedman,,,170068,381.77726440753,404.44757142857,
Men M4/5,8,30059,Jeff,Gernert,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,328690,400.89,410.511,
Men M4/5,9,55698,Christian,Korey,,,378942,440.89,416.57442857143,
Men M4/5,10,23906,Shawn,Geiger,,,301290,414.31,422.63785714286,
Men M4/5,11,76362,Theron,Binder,,,399533,445.76509509314,428.70128571429,
Men M4/5,12,32422,Matthew,Bunting,,,315322,453.34,434.76471428571,
Men M4/5,13,76347,Jeff,Chaffin,,,266508,432.82285514011,440.82814285714,
Men M4/5,14,49000,Tess,Senty,,,375627,504.57,446.89157142857,
Men M4/5,15,78795,Cameron,Ashbury,,,,400,452.955,
Men M4/5,16,74681,Sean,Hilty,,,327376,553.09,459.01842857143,
Men M4/5,17,72587,Shawn,Doyle,,,395585,532.92,465.08185714286,
Men M4/5,18,30052,Jonathan,Suite,,,335230,432.07,471.14528571429,
Men M4/5,19,26132,Edward,Doughty,,,69765,427,477.20871428571,
Men M4/5,20,58095,Paul,Carberry,,,349368,506.53,483.27214285714,
Men M4/5,21,62115,Caleb,Barris,,,374500,511.55,489.33557142857,
Men M4/5,22,28655,John,Macchione,,,310602,563.7263631947,495.399,
Men M4/5,23,49912,Justin,Mitchell,,,359354,554.92,501.46242857143,
Men M4/5,24,104824,Richard,Lee,,,392286,486.67368990385,507.52585714286,
Men M4/5,25,72594,Neil,Singh,,,393528,590.88,513.58928571429,
Men M4/5,26,55722,David,Watkins,,,337484,479.37,519.65271428571,
Men M4/5,27,74686,Jeff,Holloway,,,,562.29775083299,525.71614285714,
Men M4/5,28,58096,Brett,Stana,,,309301,504.56,531.77957142857,
Women W1/2/3,1,30037,Greta,Daniels,NuGo/Koeles,,343098,,,
Women W1/2/3,2,47129,Stephanie,Lamb,Dynamic Physical Therapy Cycling Team powered by P,,317274,,,
Women W3/4,1,72568,Rebecca,Stimson,,,391649,475.45,450.255,
Women W3/4,2,78796,Hannah,Vernon,,,,550,483.50333333333,
Women W3/4,3,39450,Nicole,Berrian,,,353218,475.4,516.75166666667,
Women W3/4,4,71217,Heather,Jones,,,392708,647.07606173254,550,
Women W3/4,5,72530,Cara,Bacher,,,395969,668.25,583.24833333333,
Women W3/4,6,33339,Sarah,Bunting,,,348774,550,616.49666666667,
