First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jake,Zyromski,Purdue Road Race &amp; Criterium,2024-04-7,Men 3/4 B,2,22,307.52141939559,
Anna,Zyromski,Purdue Road Race &amp; Criterium,2024-04-7,Women 3/4/5 B/C,2,17,521.14006747159,
Jake,Zyromski,Purdue Road Race &amp; Criterium,2024-04-6,Men 3/4 B,7,34,328.30349603229,
Anna,Zyromski,Purdue Road Race &amp; Criterium,2024-04-6,Women 3/4/5 B/C,7,21,533.3252329964,
Jake,Zyromski,The Tour of St. Louis Omnium,2024-03-23,Cat 3,16,23,387.19653796119,
Jake,Zyromski,The Tour of St. Louis Omnium,2024-03-23,Men Juniors 17-18 Open,4,4,,
Jake,Zyromski,IU Health Momentum Indy,2023-08-26,Cat 3/4,14,17,382.8125,
Jake,Zyromski,IU Health Momentum Indy,2023-08-26,Cat 3/4,18,44,344.05006631157,
Anna,Zyromski,IU Health Momentum Indy,2023-08-26,Women Cat 3/4/5,17,30,558.95243985119,
Jake,Zyromski,IU Health Momentum Indy,2023-08-25,Cat 3/4,13,33,340.31008709751,
Anna,Zyromski,IU Health Momentum Indy,2023-08-25,Women Cat 3/4/5,19,25,570.02706919622,
Jake,Zyromski,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,11,75,364.78089540105,
Jake,Zyromski,Whiskey City Challenge,2023-07-15,Men Cat 3/4,14,40,347.17379950382,
Jake,Zyromski,Whiskey City Challenge,2023-07-15,Men Cat 4/5,3,34,347.36835215216,
Jake,Zyromski,Tour of America's Dairyland,2023-06-25,Men CAT 4,6,55,356.42997069003,
Anna,Zyromski,Fat &amp; Skinny Tire Fest 18,2023-05-21,Women  Cat 4/Novice,5,14,600,
Jake,Zyromski,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 4/Novice,6,28,400.10926292417,
Jake,Zyromski,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men Jr Boys and   Girls 15-18,1,5,,
Anna,Zyromski,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men Jr Boys and   Girls 15-18,5,5,,
Anna,Zyromski,Fat &amp; Skinny Tire Fest 18,2023-05-20,Women  Cat 4/Novice,2,15,533.68084415584,
Jake,Zyromski,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men Cat 4/Novice,10,36,373.75,
Jake,Zyromski,Long Run Park Circuit Race,2023-05-13,Men Cat 4/5,13,22,460.71137429938,
Jake,Zyromski,Long Run Park Circuit Race,2023-05-13,Men Cat 3/4,17,21,387.62302210319,
